"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"08 Gennaio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZC52F65BD4";"DE MARCHI SRL -Llavori di natura idraulica, riferiti alla Cat. OS3-28, degli immobili in gestione all’ATER di Verona–ZONA 1.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244), VENTURI GIULIANO VIA SCUDERLANDO, 115 - CASTEL D'AZZANO (VR) (02450620238), DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"26682.80";"gg. 685";"€ 30070.72"
"20 Agosto 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z9B321C0FC";"DIELETTRIC S.R.L. - lavori di natura elettrica, riferiti alla Cat. OS30, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona – LOTTO 1.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"TERMOSANITARIA PASINATO SRL STRADA DELLE TRINCEE N. 13/L - VERONA (VR) (02993600234), DIELETTRIC IMPIANTI ELETTRICI STRADA DELLE TRINCEE, 15/D - VERONA (02204000232), REWAL SNC DI MILANI E REGGIANI VIA LEONARDO DA VINCI, 5/C - NEGRAR (VR) (00657690236)";"DIELETTRIC IMPIANTI ELETTRICI STRADA DELLE TRINCEE, 15/D - VERONA (02204000232)";"28564.29";"gg. 325";"€ 32857.18"
"20 Agosto 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z5731BBCF8";"DIELETTRIC SRL - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura elettrica, riferiti alla Cat. OS30, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona – Lo";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"TERMOSANITARIA PASINATO SRL STRADA DELLE TRINCEE N. 13/L - VERONA (VR) (02993600234), DIELETTRIC IMPIANTI ELETTRICI STRADA DELLE TRINCEE, 15/D - VERONA (02204000232), REWAL SNC DI MILANI E REGGIANI VIA LEONARDO DA VINCI, 5/C - NEGRAR (VR) (00657690236)";"DIELETTRIC IMPIANTI ELETTRICI STRADA DELLE TRINCEE, 15/D - VERONA (02204000232)";"27985.38";"gg. 328";"€ 29259.44"
"16 Agosto 2021";"A.T.E.R. DI VERONA";"LEGALE";"UTENZA";"DOTT.SSA LINA FERRARI";"Z753255D21";"E-GLUE SRL - Servizio di elaborazione, stampa, imbustamento, recapito fatture e circolari ad assegnatari dell'Azienda Territoriale per l'Edilizia Residenziale Pubblica di Verona";"AFFIDAMENTO DIRETTO AI SENSI ART. 1 C. 2 D.L. 77/2021";"EGLUE SRL VIA DEGLI ALPINI N. 34 - SEGRATE (MI) (07334940157)";"EGLUE SRL VIA DEGLI ALPINI N. 34 - SEGRATE (MI) (07334940157)";"8000.00";"gg. 738396";"€ 8377.49"
"22 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZD131A298B";"E.D.N. IMPIANTI SRL - lavori di natura elettrica, riferiti alla Cat. OS30, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona, siti nel Comune di Legnago, Via Quasimodo, Via XXIV Maggio";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"ELETTROIMPIANTI PASSARIN SRL VIA CARLO MONTANARI  - CEREA (VR) (03457410235), TIENI COSTRUZIONI 1836 SRL  Via Parrocchia n. 360/400 - Isola Rizza VR (04289250237), E.D.N. IMPIANTI SRL VIA SELENIA, 14 - VERONA (04186910230)";"E.D.N. IMPIANTI SRL VIA SELENIA, 14 - VERONA (04186910230)";"29280.30";"gg. 355";"€ 35064.82"
"12 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z4C31B8FD8";"EDEM S.R.L. UNIPERSONALE - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura edile, riferiti alla Cat. OG1, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"ELECTRO TEAM SRL VIA PACINOTTI N. 10 - VALEGGIO SUL MINCIO (VR) (01753990231), EDEM SRL UNIPERSONALE VIA SOMMACAMPAGNA - VERONA (03378870236), VECCHIATO SRL UNIPERSONALE VIA GAETANO ROSSI, 2 - CASTELFRANCO VENETO (TV) (03927580260)";"EDEM SRL UNIPERSONALE VIA SOMMACAMPAGNA - VERONA (03378870236)";"36228.65";"gg. 473";"€ 43471.47"
"13 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZA63218729";"EDEM S.R.L. UNIPERSONALE - lavori di natura edile, riferiti alla Cat. OG1, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona – LOTTO 1.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"ELECTRO TEAM SRL VIA PACINOTTI N. 10 - VALEGGIO SUL MINCIO (VR) (01753990231), EDEM SRL UNIPERSONALE VIA SOMMACAMPAGNA - VERONA (03378870236), VECCHIATO SRL UNIPERSONALE VIA GAETANO ROSSI, 2 - CASTELFRANCO VENETO (TV) (03927580260)";"EDEM SRL UNIPERSONALE VIA SOMMACAMPAGNA - VERONA (03378870236)";"36651.79";"gg. 444";"€ 43958.97"
"11 Maggio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z353116949";"EDEM SRL UNIPERSONALE - Interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura edile riferiti alla Cat. OG1, per l’eliminazione delle barriere architettoniche dei bagni degli alloggi di immobili in gestione all’ATER di Verona – ";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"ELECTRO TEAM SRL VIA PACINOTTI N. 10 - VALEGGIO SUL MINCIO (VR) (01753990231), EDEM SRL UNIPERSONALE VIA SOMMACAMPAGNA - VERONA (03378870236), VECCHIATO SRL UNIPERSONALE VIA GAETANO ROSSI, 2 - CASTELFRANCO VENETO (TV) (03927580260)";"EDEM SRL UNIPERSONALE VIA SOMMACAMPAGNA - VERONA (03378870236)";"34048.81";"gg. 538";"€ 40814.16"
"28 Ottobre 2021";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. MAURO DIAN";"Z9632373F2";"EDIL CDP - FORNITURA DI MATERIALE SERVIZIO SICUREZZA DPI";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"EDIL CDP VIA STRADA DELL'ALPO, 16 - VERONA (04133550238)";"EDIL CDP VIA STRADA DELL'ALPO, 16 - VERONA (04133550238)";"35.00";"gg. 8";"€ 35.00"
"06 Dicembre 2021";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. MAURO DIAN";"Z9632373F2";"EDIL CDP - FORNITURA DI MATERIALE SERVIZIO SICUREZZA DPI";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"EDIL CDP VIA STRADA DELL'ALPO, 16 - VERONA (04133550238)";"EDIL CDP VIA STRADA DELL'ALPO, 16 - VERONA (04133550238)";"35.00";"gg. 4";"€ 35.00"
"27 Luglio 2021";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. MAURO DIAN";"Z9632373F2";"EDIL CDP - FORNITURA DI MATERIALE SERVIZIO SICUREZZA DPI";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"EDIL CDP VIA STRADA DELL'ALPO, 16 - VERONA (04133550238)";"EDIL CDP VIA STRADA DELL'ALPO, 16 - VERONA (04133550238)";"290.00";"gg. 16";"€ 290.00"
"16 Agosto 2021";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. MAURO DIAN";"Z9632373F2";"EDIL CDP - FORNITURA DI MATERIALE SERVIZIO SICUREZZA DPI";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"EDIL CDP VIA STRADA DELL'ALPO, 16 - VERONA (04133550238)";"EDIL CDP VIA STRADA DELL'ALPO, 16 - VERONA (04133550238)";"80.00";"gg. 29";"€ 80.00"
"19 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z60321B8ED";"EDIL COMMERCIO SRL  - i lavori di natura idraulica, riferiti alla Cat. OS3-28, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona – LOTTO 2";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), PASSIGATO IMPIANTI DI PASSIGATO SHRISTIAN VIA ENRICO TOTI, 17 - LEGNAGO (VR) (04125440232)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"25531.90";"gg. 267";"€ 30593.43"
"14 Gennaio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZD12F65D1A";"EDIL COMMERCIO SRL  - Lavori di natura idraulica, riferiti alla Cat. OS3-28, degli immobili in gestione all’ATER di Verona–ZONA 4.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), TS IMPIANTI VIA SCRIMIARI, 25 VERONA (03795450232), PASSIGATO IMPIANTI DI PASSIGATO SHRISTIAN VIA ENRICO TOTI, 17 - LEGNAGO (VR) (04125440232)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"25830.53";"gg. 116";"€ 30687.87"
"22 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z74321CE01";"EDIL COMMERCIO SRL - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura edile, riferiti alla Cat. OG1, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona – LOT";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237), EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), SAN MARCO COSTRUZIONI EDILI SRL Via Stradone n. 41 - Boschi Sant'Anna (VR) (02757030230)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"25509.41";"gg. 132";"€ 30594.11"
"07 Maggio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z563116B51";"EDIL COMMERCIO SRL - Interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura idraulica riferiti alla Cat. OS3, per l’eliminazione delle barriere architettoniche dei bagni degli alloggi di immobili in gestione all’ATER di Verona –";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), PASSIGATO IMPIANTI DI PASSIGATO SHRISTIAN VIA ENRICO TOTI, 17 - LEGNAGO (VR) (04125440232), EDILTREVISO SRL UNIPERSONALE VIA DEI DALL'ORO 29 - TREVISO (01682230931)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"26397.44";"gg. 89";"€ 31654.60"
"22 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZC131BA1A7";"EDIL COMMERCIO SRL - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura idraulica riferiti alla Cat. OS3-28, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), PASSIGATO IMPIANTI DI PASSIGATO SHRISTIAN VIA ENRICO TOTI, 17 - LEGNAGO (VR) (04125440232), TREVI SRL VIA DEGLI ARTISTI, 36 - PADOVA (05028840287)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"25535.71";"gg. 288";"€ 30604.36"
"22 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z7531A0CD3";"EDIL COMMERCIO SRL - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura idraulica, riferiti alla Cat. OS3-28, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Veron";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), PASSIGATO IMPIANTI DI PASSIGATO SHRISTIAN VIA ENRICO TOTI, 17 - LEGNAGO (VR) (04125440232), TREVI SRL VIA DEGLI ARTISTI, 36 - PADOVA (05028840287)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"25916.57";"gg. 127";"€ 31042.58"
"27 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZB831A1FDD";"EDIL COMMERCIO SRL - Interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura serramentistica riferiti alla Cat. OS6, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Ver";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), ELECTRO TEAM SRL VIA PACINOTTI N. 10 - VALEGGIO SUL MINCIO (VR) (01753990231)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"25915.81";"gg. 505";"€ 31094.60"
"22 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZB1321BE17";"EDIL COMMERCIO SRL - Lvori di natura serramentistica, riferiti alla Cat. OS6, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona – LOTTO 3.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), ELECTRO TEAM SRL VIA PACINOTTI N. 10 - VALEGGIO SUL MINCIO (VR) (01753990231)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"25534.95";"gg. 264";"€ 30598.89"
"21 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZB531A2104";"EDIL SBN COSTRUZIONI SRL - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura serramentistica, riferiti alla Cat. OS6, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"EDIL SBN COSTUZIONI SRL   Via Vittorio della Vittoria , 27 - Verona (04060340231), CO.VEN.CO.SRL VIA VILLA BROGLIA, 22 - VERONA (03088710235), TREVI SRL VIA DEGLI ARTISTI, 36 - PADOVA (05028840287)";"EDIL SBN COSTUZIONI SRL   Via Vittorio della Vittoria , 27 - Verona (04060340231)";"29859.20";"gg. 481";"€ 35830.83"
"15 Marzo 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z1630793E9";"EDIL SBN COSTRUZIONI SRL - Lavori di natura edile riferiti alla Cat. OG1 degli immobili in gestione all’ATER di Verona - ZONA 1";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), EDIL SBN COSTUZIONI SRL   Via Vittorio della Vittoria , 27 - Verona (04060340231), PERAZZOLI COSTRUZIONI SRL VICOLO VITTORIO VENETO, 3 - CEREA (VR) (03566960237)";"EDIL SBN COSTUZIONI SRL   Via Vittorio della Vittoria , 27 - Verona (04060340231)";"29753.24";"gg. 738260";"€ 19477.48"
"21 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z83319E284";"EDIL SBN COSTRUZIONI SRL - lavori di natura edile, riferiti alla Cat. OG1, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona, siti nel Comune di Legnago, Via XXIV Maggio.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"EDIL SBN COSTUZIONI SRL   Via Vittorio della Vittoria , 27 - Verona (04060340231), LEDILIZIA 2A SRLS VIA BERNINI BURI, 30 - VERONA (04500100237), CAPILUPPI LORENZO S.N.C. DI CAPILUPPI CLAUDIO VIA VERGA, 1070 -  BORGOFORTE (MN) (00570220202)";"EDIL SBN COSTUZIONI SRL   Via Vittorio della Vittoria , 27 - Verona (04060340231)";"30087.71";"gg. 358";"€ 35640.31"
"14 Dicembre 2021";"A.T.E.R. DI VERONA";"DIREZIONE";"CED";"RAG. LUCIO DE CONTI";"Z0B343AF5D";"EDILCLIMA SRL - Acquisto e fornitura di software";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"EDILCLIMA SRL VIA VIVALDI, 7 - BORGOMANERO (NO) (00460470032)";"EDILCLIMA SRL VIA VIVALDI, 7 - BORGOMANERO (NO) (00460470032)";"756.00";"gg. 738534";"€ 675.00"
"09 Ottobre 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZC932B055F";"EDILCOMMERCIO SRL - Interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura idraulica riferiti alla Cat. OS3-28, degli immobili in gestione all’ATER di Verona - ZONA 1.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), CO.VEN.CO.SRL VIA VILLA BROGLIA, 22 - VERONA (03088710235), SOCIETA MAURO SRL LOC. CAMPANELLA, 52 - VALEGGIO SUL MINCIO (VR) (03520350236)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"25138.06";"gg. 230";"€ 30085.54"
"29 Ottobre 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z4132B04FE";"EDILCONFORT SRL - interventi manutenzione riatto alloggi sfitti, lavori di natura edile cat. OG1, degli immobili in gestione ad ATER Verona - ZONA 4";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"F.LLI MARCHETTI SRL Via Erbosa snc Fraz Preturo - L'Aquila (01816620668), EDILCONFORT SRL  VIA V. BOTTEGO, 4 - VERONA (03759970233), TREVI SRL VIA DEGLI ARTISTI, 36 - PADOVA (05028840287)";"EDILCONFORT SRL  VIA V. BOTTEGO, 4 - VERONA (03759970233)";"30472.34";"gg. 354";"€ 36265.37"
"20 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZBC319E03B";"EDILCONFORT SRL - lavori di natura edili riferiti alla Cat. OG1, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona, siti nel Comune di Legnago, Via Quasimodo 5-7, Via Scarsellini.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"F.LLI MARCHETTI SRL Via Erbosa snc Fraz Preturo - L'Aquila (01816620668), EDILCONFORT SRL  VIA V. BOTTEGO, 4 - VERONA (03759970233)";"EDILCONFORT SRL  VIA V. BOTTEGO, 4 - VERONA (03759970233)";"30476.19";"gg. 244";"€ 35286.26"
"22 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z40321CDB7";"EDILGAIA DI DONNICI RITA SRL - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura edile, riferiti alla Cat. OG1, relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Ve";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"RE.T.I.C.E. SRL VIA DELL'ARTIGIANATO N. 40 - BADIA POLESINE (RO) (00252160296), EDILGAIA DI DONNICI RITA VIA BELLOBONO, 7 - VERONA (03988170233), ISOLART SRL VIA CABOTO, 22 - SAN MARTINO B.A. (VR) (03229250232)";"EDILGAIA DI DONNICI RITA VIA BELLOBONO, 7 - VERONA (03988170233)";"31579.52";"gg. 152";"€ 37885.26"
"22 Luglio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z3E319D5CD";"EDILGAIA DI DONNICI RITA SRL - lavori di natura edile riferiti alla Cat. OG1 relativamente ad interventi di manutenzione per riatto alloggi sfitti degli immobili in gestione all’ATER di Verona, siti nei Comuni di Bussolengo, Verona e Villafranca.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"ONGARO S.R.L. VGIA MONTE ZEBIO, 1/A - CALDOGNO (VI) (03850710249), EDILGAIA DI DONNICI RITA VIA BELLOBONO, 7 - VERONA (03988170233), ISOLART SRL VIA CABOTO, 22 - SAN MARTINO B.A. (VR) (03229250232)";"EDILGAIA DI DONNICI RITA VIA BELLOBONO, 7 - VERONA (03988170233)";"28654.29";"gg. 125";"€ 34267.23"
"01 Marzo 2021";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. SANDRA SAMBUGARO";"Z6030C3F70";"EDILGAIA SRL - LAVORI DI SGOMBERO E PULIZIA DELL'IMMOBILE DI PROPRIETA' ATER IN VERONA, VIA MERANO 14";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"EDILGAIA DI DONNICI RITA VIA BELLOBONO, 7 - VERONA (03988170233)";"EDILGAIA DI DONNICI RITA VIA BELLOBONO, 7 - VERONA (03988170233)";"4736.00";"gg. 35";"€ 5236.00"
"28 Dicembre 2021";"A.T.E.R. DI VERONA";"DIREZIONE";"COMUNICAZIONE";"MONTRESOR BENEDETTA";"Z9D3445D0A";"EDITRICE T.N.V. SPA -  Campagna di comunicazione su Telenuovo mese di dicembre 2021. ";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A) D.L. 76/2020 COME MODIFICATO ALL'ART. 51 D.L.";"EDITRICE T.N.V. SPA VIA ORTI MANARA N. 9 - VERONA (00870060233)";"EDITRICE T.N.V. SPA VIA ORTI MANARA N. 9 - VERONA (00870060233)";"1250.00";"gg. 14";"€ 1250.00"
"09 Gennaio 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZDA2F65D91";"ELECTRIC SYSTEM DI CORDIOLI GRAZIENO SRL - Lavori di natura elettrica, riferiti alla Cat. OS30, degli immobili in gestione all’ATER di Verona - ZONA 1-2.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"GIE IMPIANTI SAS DI MUTINELLI E BENDAZZOLI & C. VIA GARIBALDI N. 5 - SAN GIOVANNI LUPATOTO (VR) (02314140233), ELECTRIC SYSTEM DI CORDIOLI GRAZIANO SRL VIA TIONE N. 48 - VILLAFRANCA (VR) (03902730237), ELECRO TEAM SRL VIA PACINOTTI, 10 - VALEGGIO SUL MINCIO (VR) (01753990231)";"ELECTRIC SYSTEM DI CORDIOLI GRAZIANO SRL VIA TIONE N. 48 - VILLAFRANCA (VR) (03902730237)";"30362.00";"gg. 738205";"€ 24962.59"
"28 Ottobre 2021";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z2733281AA";"ELECTRO TEAM SRL - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura idraulica riferiti alla Cat. OS3-28 degli immobili in gestione all’ATER di Verona - ZONA 3.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"ELECTRO TEAM SRL VIA PACINOTTI N. 10 - VALEGGIO SUL MINCIO (VR) (01753990231), XHUVANI ALEKSANDER VIA FOGAGNOLO, 16/A - VILLAFRANCA DI VERONA (VR) (03394970234), M.M. SRL VIALE DELL'INDUSTRIA, 38 - VERONA (04413030232)";"ELECTRO TEAM SRL VIA PACINOTTI N. 10 - VALEGGIO SUL MINCIO (VR) (01753990231)";"25743.02";"gg. 738487";"IN CORSO"
