"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"25 Ottobre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z730A7B077";"OG1 (opere edili) Zona 1 - Affidamento appalto specifico lavori di manutenzione ordinaria e pronto intervento degli immobili di proprietÃ  ATER di Verona - Zona 1 in riferimento allÂ?Accordo Quadro della durata di 30 mesi";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"40000.00";"gg. 0";"€ 39875.09"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z2A0C12C70";"OG1 (OPERE EDILI) ZONA 1 ORDINARIA - AFFIDAMENTO APPALTO SPECIFICO LAVORI DI MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI DI PROPRIETÃ? ATER DI VERONA -  IN RIFERIMENTO ALLÂ?ACCORDO QUADRO DELLA DURATA DI 30 MESI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"30000.00";"gg. 0";"€ 30085.09"
"29 Ottobre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZB20AZB4B3";"OG1 (opere edili) Zona 2 - Affidamento appalto specifico lavori di manutenzione ordinaria e pronto intervento degli immobili di proprietÃ  ATER di Verona - Zona 2 in riferimento allÂ?Accordo Quadro della durata di 30 mesi";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"40000.00";"gg. 0";"€ 39980.66"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZED0C12D08";"OG1 (OPERE EDILI) ZONA 2 ORDINARIA - AFFIDAMENTO APPALTO SPECIFICO LAVORI DI MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI DI PROPRIETÃ? ATER DI VERONA -  IN RIFERIMENTO ALLÂ?ACCORDO QUADRO DELLA DURATA DI 30 MESI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"300.00";"gg. 0";"€ 35984.43"
"29 Ottobre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z380A7B527";"OG1 (opere edili) Zona 3 - Affidamento appalto specifico lavori di manutenzione ordinaria e pronto intervento degli immobili di proprietÃ  ATER di Verona - Zona 3 in riferimento allÂ?Accordo Quadro della durata di 30 mesi";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"40000.00";"gg. 0";"€ 39972.09"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z590C12D57";"OG1 (OPERE EDILI) ZONA 3 ORDINARIA - AFFIDAMENTO APPALTO SPECIFICO LAVORI DI MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI DI PROPRIETÃ? ATER DI VERONA -  IN RIFERIMENTO ALLÂ?ACCORDO QUADRO DELLA DURATA DI 30 MESI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"30000.00";"gg. 0";"€ 35374.00"
"06 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZD20A7B57B";"OG1 (opere edili) Zona 4 - Affidamento appalto specifico lavori di manutenzione ordinaria e pronto intervento degli immobili di proprietÃ  ATER di Verona - Zona 4 in riferimento allÂ?Accordo Quadro della durata di 30 mesi";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"40000.00";"gg. 0";"€ 39983.17"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z0E0C12DB7";"OG1 (OPERE EDILI) ZONA 4 ORDINARIA - AFFIDAMENTO APPALTO SPECIFICO LAVORI DI MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI DI PROPRIETÃ? ATER DI VERONA -  IN RIFERIMENTO ALLÂ?ACCORDO QUADRO DELLA DURATA DI 30 MESI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"30000.00";"gg. 0";"€ 30096.08"
"31 Ottobre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z450A7E8B3";"OG1 straordinaria (opere edili) Zona 1 - Affidamento appalto specifico lavori di manutenzione straordinaria degli immobili di proprietÃ  ATER di Verona - Zona 1 in riferimento allÂ?Accordo Quadro della durata di 30 mesi";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"40000.00";"gg. 0";"€ 39987.99"
"31 Ottobre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZDA0A7E9A4";"OG1 straordinaria (opere edili) Zona 2 - Affidamento appalto specifico lavori di manutenzione straordinaria degli immobili di proprietÃ  ATER di Verona - Zona 2 in riferimento allÂ?Accordo Quadro della durata di 30 mesi";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"40000.00";"gg. 0";"€ 40164.00"
"31 Ottobre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZD00A7E9E3";"OG1 straordinaria (opere edili) Zona 3 - Affidamento appalto specifico lavori di manutenzione straordinaria degli immobili di proprietÃ  ATER di Verona - Zona 3 in riferimento allÂ?Accordo Quadro della durata di 30 mesi";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"40000.00";"gg. 0";"€ 39999.63"
"31 Ottobre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z600A7EA18";"OG1 straordinaria (opere edili) Zona 4 - Affidamento appalto specifico lavori di manutenzione straordinaria degli immobili di proprietÃ  ATER di Verona - Zona 4 in riferimento allÂ?Accordo Quadro della durata di 30 mesi";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"40000.00";"gg. 0";"€ 39975.13"
"11 Giugno 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z8C09819D5";"OPERE DA IMPERMEABILIZZAZIONE - LEGNAGO VIA PARALLELA, 16";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"6066.00";"gg. 0";"€ 6066.00"
"11 Giugno 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZBE0983218";"OPERE DA PITTORE - ALLOGGI VERONA VIA FEDELI, 71 E S.MARTINO B/A VIA SPINETTA ";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"3196.00";"gg. 0";"€ 3196.00"
"11 Giugno 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZE1083BE05";"OPERE DA PITTORE SEDE ATER DI VERONA ";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2400.00";"gg. 0";"€ 2400.00"
"11 Giugno 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z170A570A5";"OPERE DI IMPERMEABILIZZAZIONE - FABBRICATI DI PROPRIETA' ATER";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"39990.00";"gg. 0";"€ 322.00"
"22 Ottobre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z690B0B7AD";"OPERE EDILI  - MANUTENZIONE ORDINARIA E STRAORDINARIA IN ALLOGGI E/O FABBRICATI DI PROPRIETA' ATER VR";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"39990.00";"gg. 0";"€ 39900.00"
"11 Giugno 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZB00A570B4";"OPERE EDILI  - MANUTENZIONE ORDINARIA E STRAORDINARIA IN ALLOGGI E/O FABBRICATI DI PROPRIETA' ATER VR";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"39990.00";"gg. 0";"€ 35700.00"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"3990034836";"OPERE EDILI  - MANUTENZIONE ORDINARIA E STRAORDINARIA IN ALLOGGI E/O FABBRICATI DI PROPRIETA' ATER VR ZONA 4 - LAVORI AL PRIMO SEMESTRE 2013";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"13228.35";"gg. 0";"€ 13228.35"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z540BF3DD6";"OPERE EDILI OG1 A COLLAUDO CANTIERE IN BUSSOLENGO VIA VENEZIA 9/11";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"29750.03";"gg. 0";"€ 29750.03"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z800CC02D0";"OPERE EDILI PER ALLACCIAMENTO ALLA FOGNATURA COMUNALI VERONA VIA XXVIII MARZO";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"19396.88";"gg. 0";"€ 19396.88"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZBE0C3EA25";"OPERE ELETTRICHE - RIPRISTINO DANNI DA INCENDIO ALLOGGIO LEGNAGO";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1107.40";"gg. 0";"€ 1107.40"
"11 Giugno 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z3309870A3";"OPERE ELETTRICHE ALLOGGIO BOVOLONE VIA DEL GENIERE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1890.00";"gg. 0";"€ 1890.00"
"22 Ottobre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z620ACCCBB";"OPERE ELETTRICHE IN ALLOGGIO SFITTO LOCALITA' GREZZANA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1379.93";"gg. 0";"€ 1379.93"
"17 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZE80CF7F9E";"OPERE ELETTRICHE SEDE ATER 2Â° SEMESTRE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"13000.00";"gg. 0";"€ 7512.53"
"11 Luglio 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z930A570BB";"OPERE ELETTRICHE VERONA LOC. FONDO FRUGOSE E VILLAFRANCA DI VERONA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"4501.81";"gg. 0";"€ 4501.81"
"22 Ottobre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZCE0AD49ED";"OPERE IDRAULICHE - LINEE GAS - SONA VR";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"15558.84";"gg. 0";"€ 15558.84"
"23 Ottobre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZB8093E65A";"OPERE IDRAULICHE - MANUTENZIONE ORDINARIA E STRAORDINARIA ALLOGGI E/O FABBRICATI ATER VERONA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"39990.00";"gg. 0";"€ 28392.00"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZFA0BF398E";"OPERE IDRAULICHE A FINE COLLAUDO CANTIERE IN BUSSOLENGO";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"4430.50";"gg. 0";"€ 4430.50"
"12 Giugno 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZAF09B483B";"OPERE IDRAULICHE IN ALLOGGI DI PROPRIETA' ATER VERONA VIA S. NAZZARO";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"5515.78";"gg. 0";"€ 5515.78"
"11 Giugno 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z8C083B2E0";"OPERE IDROTERMOSANITARIE - LEGNAGO VIA VOLTA, 27 INT 3";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"4654.13";"gg. 0";"€ 4654.13"
"12 Giugno 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z3009B465B";"OPERE MURARIE/EDILI IN ALLOGGI DI PROPRIETA' ATER - VERONA VIA FEDELI";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"7528.20";"gg. 0";"€ 7528.20"
"06 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z470C144EC";"OS3-OS28 (OPERE IDRAULICHE) SFITTI ZONA 1-2  STRAORDINARIA - AFFIDAMENTO APPALTO SPECIFICO LAVORI DI MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI DI PROPRIETÃ? ATER DI VERONA -  IN RIFERIMENTO ALLÂ?ACCORDO QUADRO DELLA DURATA DI 30 MESI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"25000.00";"gg. 0";"€ 29992.93"
"06 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z470C144EC";"OS3-OS28 (OPERE IDRAULICHE) SFITTI ZONA 3-4  STRAORDINARIA - AFFIDAMENTO APPALTO SPECIFICO LAVORI DI MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI DI PROPRIETÃ? ATER DI VERONA -  IN RIFERIMENTO ALLÂ?ACCORDO QUADRO DELLA DURATA DI 30 MESI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"25000.00";"gg. 0";"€ 25104.12"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z490C136C1";"OS3-OS28 (OPERE IDRAULICHE) ZONA 1  STRAORDINARIA - AFFIDAMENTO APPALTO SPECIFICO LAVORI DI MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI DI PROPRIETÃ? ATER DI VERONA -  IN RIFERIMENTO ALLÂ?ACCORDO QUADRO DELLA DURATA DI 30 MESI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"25000.00";"gg. 0";"€ 28318.78"
"29 Ottobre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZA30A807EB";"OS3-OS28 (opere idrauliche) Zona 1 - Affidamento appalto specifico lavori di manutenzione straordinaria degli immobili di proprietÃ  ATER di Verona - Zona 1 in riferimento allÂ?Accordo Quadro della durata di 30 mesi";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"25000.00";"gg. 0";"€ 29999.46"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z1B0C1371A";"OS3-OS28 (OPERE IDRAULICHE) ZONA 2  STRAORDINARIA - AFFIDAMENTO APPALTO SPECIFICO LAVORI DI MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI DI PROPRIETÃ? ATER DI VERONA -  IN RIFERIMENTO ALLÂ?ACCORDO QUADRO DELLA DURATA DI 30 MESI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"25000.00";"gg. 0";"€ 25104.12"
"29 Ottobre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z540A8092D";"OS3-OS28 (opere idrauliche) Zona 2 - Affidamento appalto specifico lavori di manutenzione straordinaria degli immobili di proprietÃ  ATER di Verona - Zona 2 in riferimento allÂ?Accordo Quadro della durata di 30 mesi";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"25000.00";"gg. 0";"€ 29996.46"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZAA0C13768";"OS3-OS28 (OPERE IDRAULICHE) ZONA 3  STRAORDINARIA - AFFIDAMENTO APPALTO SPECIFICO LAVORI DI MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI DI PROPRIETÃ? ATER DI VERONA -  IN RIFERIMENTO ALLÂ?ACCORDO QUADRO DELLA DURATA DI 30 MESI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"25000.00";"gg. 0";"€ 24943.20"
"29 Ottobre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZA10A80A52";"OS3-OS28 (opere idrauliche) Zona 3 - Affidamento appalto specifico lavori di manutenzione straordinaria degli immobili di proprietÃ  ATER di Verona - Zona 3 in riferimento allÂ?Accordo Quadro della durata di 30 mesi";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"25000.00";"gg. 0";"€ 29996.99"
"05 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z370C137C9";"OS3-OS28 (OPERE IDRAULICHE) ZONA 4  STRAORDINARIA - AFFIDAMENTO APPALTO SPECIFICO LAVORI DI MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI DI PROPRIETÃ? ATER DI VERONA -  IN RIFERIMENTO ALLÂ?ACCORDO QUADRO DELLA DURATA DI 30 MESI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"25000.00";"gg. 0";"€ 24595.37"
"29 Ottobre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z8B0A80B41";"OS3-OS28 (opere idrauliche) Zona 4 - Affidamento appalto specifico lavori di manutenzione straordinaria degli immobili di proprietÃ  ATER di Verona - Zona 4 in riferimento allÂ?Accordo Quadro della durata di 30 mesi";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"25000.00";"gg. 0";"€ 29996.56"
"06 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZF60C1440C";"OS30 (OPERE ELETTRICHE) SFITTI ZONA 1-2  STRAORDINARIA - AFFIDAMENTO APPALTO SPECIFICO LAVORI DI MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI DI PROPRIETÃ? ATER DI VERONA -  IN RIFERIMENTO ALLÂ?ACCORDO QUADRO DELLA DURATA DI 30 MESI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"20000.00";"gg. 0";"€ 19946.19"
"06 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z530C1443C";"OS30 (OPERE ELETTRICHE) SFITTI ZONA 3-4  STRAORDINARIA - AFFIDAMENTO APPALTO SPECIFICO LAVORI DI MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI DI PROPRIETÃ? ATER DI VERONA -  IN RIFERIMENTO ALLÂ?ACCORDO QUADRO DELLA DURATA DI 30 MESI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"20000.00";"gg. 0";"€ 199.64"
"29 Ottobre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZB60A811F1";"OS30 (opere elettriche) Zona 1 - Affidamento appalto specifico lavori di manutenzione straordinaria degli immobili di proprietÃ  ATER di Verona - Zona 1 in riferimento allÂ?Accordo Quadro della durata di 30 mesi";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"15000.00";"gg. 0";"€ 4500.00"
"30 Ottobre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZF60A81381";"OS30 (opere elettriche) Zona 2 - Affidamento appalto specifico lavori di manutenzione straordinaria degli immobili di proprietÃ  ATER di Verona - Zona 2 in riferimento allÂ?Accordo Quadro della durata di 30 mesi";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"15000.00";"gg. 0";"€ 14996.67"
"30 Ottobre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z130A81417";"OS30 (opere elettriche) Zona 3 - Affidamento appalto specifico lavori di manutenzione straordinaria degli immobili di proprietÃ  ATER di Verona - Zona 3 in riferimento allÂ?Accordo Quadro della durata di 30 mesi";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"15000.00";"gg. 0";"€ 14993.84"
"30 Ottobre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z7E0A8147F";"OS30 (opere elettriche) Zona 4 - Affidamento appalto specifico lavori di manutenzione straordinaria degli immobili di proprietÃ  ATER di Verona - Zona 4 in riferimento allÂ?Accordo Quadro della durata di 30 mesi";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"15000.00";"gg. 0";"€ 15221.43"
"06 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZEB0C13E24";"OS6 (OPERE DA PAVIMENTISTA) Z 1-2 - STRAORDINARIA - AFFIDAMENTO APPALTO SPECIFICO LAVORI DI MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI DI PROPRIETÃ? ATER DI VERONA -  IN RIFERIMENTO ALLÂ?ACCORDO QUADRO DELLA DURATA DI 30 MESI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"20000.00";"gg. 0";"€ 19410.44"
"06 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z600C13EEA";"OS6 (OPERE DA PAVIMENTISTA) Z 3-4 - STRAORDINARIA - AFFIDAMENTO APPALTO SPECIFICO LAVORI DI MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI DI PROPRIETÃ? ATER DI VERONA -  IN RIFERIMENTO ALLÂ?ACCORDO QUADRO DELLA DURATA DI 30 MESI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"20000.00";"gg. 0";"€ 23686.12"
"30 Ottobre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z5F0A85E80";"OS6 (opere da pavimentista) Zona 1-2 - Affidamento appalto specifico lavori di manutenzione straordinaria degli immobili di proprietÃ  ATER di Verona - Zona 1-2 in riferimento allÂ?Accordo Quadro della durata di 30 mesi";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"15000.00";"gg. 0";"€ 15000.00"
"30 Ottobre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZF20A85EE7";"OS6 (opere da pavimentista) Zona 3-4 - Affidamento appalto specifico lavori di manutenzione straordinaria degli immobili di proprietÃ  ATER di Verona - Zona 3-4 in riferimento allÂ?Accordo Quadro della durata di 30 mesi";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"15000.00";"gg. 0";"€ 15000.00"
"31 Ottobre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z510A87729";"OS6 (opere da serramentista) Zona 1-2 - Affidamento appalto specifico lavori di manutenzione straordinaria degli immobili di proprietÃ  ATER di Verona - Zona 1-2 in riferimento allÂ?Accordo Quadro della durata di 30 mesi";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"20000.00";"gg. 0";"€ 19651.52"
"31 Ottobre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z850A87773";"OS6 (opere da serramentista) Zona 3-4 - Affidamento appalto specifico lavori di manutenzione straordinaria degli immobili di proprietÃ  ATER di Verona - Zona 3-4 in riferimento allÂ?Accordo Quadro della durata di 30 mesi";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"15000.00";"gg. 0";"€ 19768.21"
"06 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z740A86DF7";"OS7 (opere da pittore) Zona 1-2 - Affidamento appalto specifico lavori di manutenzione straordinaria degli immobili di proprietÃ  ATER di Verona - Zona 1-2 in riferimento allÂ?Accordo Quadro della durata di 30 mesi";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"15000.00";"gg. 0";"€ 14859.60"
"06 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZA40A86E28";"OS7 (opere da pittore) Zona 3-4 - Affidamento appalto specifico lavori di manutenzione straordinaria degli immobili di proprietÃ  ATER di Verona - Zona 3-4 in riferimento allÂ?Accordo Quadro della durata di 30 mesi";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"15000.00";"gg. 0";"€ 14987.26"
"06 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z110C13F31";"OS7 (OPERE PITTORE) SFITTI STRAORDINARIA - AFFIDAMENTO APPALTO SPECIFICO LAVORI DI MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI DI PROPRIETÃ? ATER DI VERONA -  IN RIFERIMENTO ALLÂ?ACCORDO QUADRO DELLA DURATA DI 30 MESI";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"25000.00";"gg. 0";"€ 24644.94"
"11 Giugno 2013";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"Z480A090F8";"OSPITALITA' WEB SITE E PORTING SITO ANNO 2013";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2500.00";"gg. 0";"€ 25.00"
"02 Dicembre 2013";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"5277833D8F";"POR FES CRO 2007 -2013 - OG1 (opere edili) - Gazzo Veronese  (VR) via Coazze n. 3  Â?Interventi di riqualificazione energetica dei sistemi urbani: teleriscaldamento e miglioramento energetico degli edificiÂ?";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"78675.63";"gg. 0";"€ 85491.52"
