"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"23 Maggio 2018";"A.T.E.R. DI VERONA";"CONTABILE";"CONTABILE";"DOTT.SSA EMILIANI VERBANIA";"ZD7236860F";"BOLNER-SEBASTIANI - SERVIZIO PROFESSIONALE DI DETERMINAZIONE IMPOSTE ANNO 2017";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"STUDIO COMMERCIALISTI ASSOCIATI BOLNER-SEBASTIANI VIA DEL BRENNERO N. 139 - TRENTO (02100130224), MACCAGNANI CRISTIANO VIA GERMANIA N. 1/D - VERONA (02458480239)";"STUDIO COMMERCIALISTI ASSOCIATI BOLNER-SEBASTIANI VIA DEL BRENNERO N. 139 - TRENTO ()";"1800.00";"gg. 139";"€ 1800.00"
"16 Ottobre 2018";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. ELENA BALLINI";"ZEB2527CF3";"CAFFE' SAN ZENO - COFFEE BREAK PER CONVEGNO INFORMATIVO CON I SINDACI DEI COMUNI DELLA PROVINCIA DI VERONA IN DATA 18/09/2018";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"CAFFE' SAN ZENO SRL PIAZZA CORRUBIO, 33 B/C (03879640237)";"CAFFE' SAN ZENO SRL PIAZZA CORRUBIO, 33 B/C (03879640237)";"500.00";"gg. 1";"€ 500.00"
"23 Ottobre 2018";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZEC25684AC";"CARTOTECNICA CANELLA - FORNITURA DI SCATOLE PER ARCHIVIO ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"LEGATORIA CARTOTECNICA CANELLA DI CANELLA MASSIMO VIA QUARI DESTRA, 59 COLOGNA VENETA (VR) (03551790235)";"LEGATORIA CARTOTECNICA CANELLA DI CANELLA MASSIMO VIA QUARI DESTRA, 59 COLOGNA VENETA (VR) (03551790235)";"1000.00";"gg. 13";"€ 514.50"
"28 Giugno 2018";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. ELENA BALLINI";"Z132181E3C";"CAVALLINI - ASSISTENZA E GESTIONE SISTEMA DI QUALITA' UNI EN ISO 9000:2015";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"SET STUDIO ENERGIA TERRITORIO SCARL VIA NEPOTE N. 10 VERONA (00770770238), ING. MAURIZIO CAVALLINI PIAZZA RENATO SIMONI N. 34 VERONA (01355190230), COOPERATIVA SOCIALE DIEFFE VIA RISORGIMENTO N. 29 NOVENTA PADOVANA (PD) (12277330286), P.I. NICOLA CAVALLINI VIA BELLEVIE N. 9 VERONA (02789710239)";"P.I. NICOLA CAVALLINI VIA BELLEVIE N. 9 VERONA (02789710239)";"3000.00";"gg. 169";"€ 3000.00"
"06 Marzo 2018";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. ELENA BALLINI";"ESENTATO";"CENTRO DOCUMENTAZIONE GIORNALISTICA - CORSI FORMAZIONI DEL PERSONALE ANNO 2018";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"CENTRO DOCUMENTAZIONE GIORNALISTICA SRL PIAZZA DI PIETRA N. 31 - ROMA (03670431000)";"CENTRO DOCUMENTAZIONE GIORNALISTICA SRL PIAZZA DI PIETRA N. 31 - ROMA (03670431000)";"553.00";"gg. 364";"€ 553.00"
"01 Gennaio 2019";"A.T.E.R. DI VERONA";"LEGALE";"UTENZA";"DOTT.SSA LINA FERRARI";"ZD42AB8F65";"CISL VENETO SERVIZI SRL - FORMAZIONI IN HOUSE ISEE";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"CISL VENETO SERVIZI SRL VIA PIAVE, 7 - VENEZIA (04028230276)";"CISL VENETO SERVIZI SRL VIA PIAVE, 7 - VENEZIA (04028230276)";"240.00";"gg. 476";"€ 240.00"
"22 Ottobre 2018";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZCC238E106";"CIVIS - SERVIZIO DI TELE-VIGILANZA CON PRONTO INTERVENTO E VIGILANZA CERTIFICATA NOTTURNA PRESSO LA SEDE ATER DI VERONA PER UN PERIODO DI ANNI QUATTRO";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"RANGERS SRL VIA L. DELLA ROBBIA, 25 VICENZA (00864080247), SICURITALIA SPA VIA BELVEDERE, 2/A COMO (07897711003), CIVIS SPA VIA P. DELLA FRANCESCA, 45 MILANO (04060080159), AXITEA SPA VIA GALLARATE, 156 MILANO (00818630188), LA RONDA SERVIZI DI VIGILANZA SPA VIA C. FERRARI, 5 VERONA (02871470239), VCB SECURITAS SOC. COOP.P.A. VIA VALLECAMONICA 14/C BRESCIA (00868700170)";"CIVIS SPA VIA P. DELLA FRANCESCA, 45 MILANO (04060080159)";"2400.00";"gg. 1461";"€ 3035.00"
"24 Luglio 2018";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. STEFANO BERRINI";"ZED24641DF";"CLASS PUBBLICITA'- PUBBLICITA' LEGALE ESTRATTO BANDO DI GARA PER LÂ?AFFIDAMENTO DEI LAVORI RELATIVI ALLÂ?INTERVENTO DI RECUPERO EDILIZIO IN COMUNE DI LEGNAGO VR, LOC. VIGO Â? PRU DENOMINATO Â?CORTE SEVERIÂ?- REALIZZAZIONE DI N. 10 ALLOGGI DI ERP SOVVENZIO";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230), CLASS PUBBLICITA' S.P.A. VIA M. BURIGOZZO - MILANO (09864610150), RCS MEDIAGROUP SPA VIA ANGELO RIZZOLI N. 8 - MILANO (12086540155)";"CLASS PUBBLICITA' S.P.A. VIA M. BURIGOZZO - MILANO (09864610150)";"450.00";"gg. 1977";"IN CORSO"
"12 Dicembre 2018";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. STEFANO BERRINI";"Z0E26331FF";"CLASS PUBBLICITA'- PUBBLICITA' LEGALE ESTRATTO ESITO DI GARA PER L'AFFIDAMENTO DEI LAVORI RELATIVI ALL'INTERVENTO DI RECUPERO EDILIZIO IN COMUNE DI LEGNAGO VR, LOC. VIGO -  PRU DENOMINATO Â?CORTE SEVERIÂ?- REALIZZAZIONE DI N. 10 ALLOGGI DI ERP SOVVENZIONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230), CLASS PUBBLICITA' S.P.A. VIA M. BURIGOZZO - MILANO (09864610150)";"CLASS PUBBLICITA' S.P.A. VIA M. BURIGOZZO - MILANO (09864610150)";"450.00";"gg. 69";"€ 420.00"
"24 Luglio 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZE623A6I83";"CLIMATEC - Lavori di natura elettrica relativamente alla riqualificazione di alloggi sfitti in S. Giovanni__Lupatoto Vr (Lotto 2), Via DA VINCI 4 INT 3, Via FOSCOLO 41 INT 6, Via MERZARI 8 INT__10, Via MERZARI 6 INT 1.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237), GIE IMPIANTI SAS DI MUTINELLI E BENDAZZOLI & C. VIA GARIBALDI N. 5 - SAN GIOVANNI LUPATOTO (VR) (02314140233), ELECTRIC SYSTEM DI CORDIOLI GRAZIANO SRL VIA TIONE N. 48 - VILLAFRANCA (VR) (03902730237)";"CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237)";"13134.96";"gg. 61";"€ 13134.68"
"24 Luglio 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZB323A617E";"CLIMATECH - lavori di natura edile relativamente alla riqualificazione di alloggi sfitti in S. Giovanni Lupatoto Vr (Lotto 2), Via DA VINCI 4 INT 3, Via FOSCOLO 41 INT 6, Via MERZARI 8 INT 10, Via MERZARI 6 INT 1.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237), EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), SAN MARCO COSTRUZIONI EDILI SRL Via Stradone n. 41 - Boschi Sant'Anna (VR) (02757030230)";"CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237)";"21286.05";"gg. 61";"€ 25423.20"
"31 Agosto 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z5D241E09F";"CLIMATECH - Lavori di natura idraulica di unità immobiliari o parti comuni in immobili in gestione all’ATER di Verona siti nei Comuni presenti nella ZONA 1, di cui all’art. 3 del C.S.A.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237), ISOVIT SRL VIA L. EINAUDI, 6 - PADERNO DUGNANO (MI) (02529770964), OPPIDUM COSTRUZIONI SRL VICOLO GHIACCIAIA, 16/A - VERONA (03729270235)";"CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237)";"29357.90";"gg. 437";"€ 33159.05"
"21 Novembre 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z1324DE8EB";"CO.VEN.CO - Lavori di manutenzione ordinaria e pronto intervento per opere da serramentista negli immobili in gestione all’ATER di Verona siti nei Comuni presenti nella provincia di Verona (ZONA 1-2-3-4).";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"CO.VEN.CO.SRL VIA VILLA BROGLIA, 22 - VERONA (03088710235), T.P.R. GLOBAL SERVICE SRL VIA L. DA VINCI, 10 - BOLZANO (02923110213), SOCIETA' COOPERATIVA E.CO VIA ALLA CHIESA, 4 - BOSISIO PARINI (LC) (02337730135)";"CO.VEN.CO.SRL VIA VILLA BROGLIA, 22 - VERONA (03088710235)";"29814.11";"gg. 210";"€ 35064.57"
"14 Giugno 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z652349792";"CO.VEN.CO SRL - Lavori di natura edile degli immobili in gestione all’ATER di Verona siti nei Comuni presenti nella ZONA 4";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), SAGGESE S.P.A. VIA G. P. D'ARAGONA, 15 - NOCERA INF. (SA) (03650400652), NORD EST COSTRUZIONI SAS DI TOSONI SIMONE & C. VIA SAN FRANCESCO, 16 - SAN PIETRO INCARIANO (VR) (03642060234)";"CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235)";"30181.76";"gg. 180";"€ 35952.79"
"16 Febbraio 2018";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. ELENA BALLINI";"Z6C205B39E";"COLLEGIO INGEGNERI VERONA - FORMAZIONE DEL PERSONALE - CORSO BASE SPECIALIZZAZIONE IN MATERIA DI PREVENZIONE INCENDI";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"COLLEGIO INGEGNERI DI VERONA VIA S. TERESA N. 12 - VERONA (02239400233)";"COLLEGIO INGEGNERI DI VERONA VIA S. TERESA N. 12 - VERONA (02239400233)";"550.00";"gg. 15";"€ 550.00"
"17 Agosto 2018";"A.T.E.R. DI VERONA";"DIREZIONE";"PERSONALE";"DOTT.SSA LINA FERRARI";"7567325224";"CONSIP/EDENRED - FORNITURA DEL SERVIZIO SOSTITUTIVO DI MENSA MEDIANTE BUONI PASTO ELETTRONICI. ORDINE DIRETTO CON ADESIONE ALLA CONVENZIONE";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"CONSIP-EDENRED SPA VIA G.B. PIRELLI N. 18 - MILANO (09429840151)";"CONSIP-EDENRED SPA VIA G.B. PIRELLI N. 18 - MILANO (09429840151)";"142584.29";"gg. 1096";"€ 126214.65"
"18 Luglio 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZDB23A617D";"CONSORZIO ARTEA - Lavori da serramentista relativamente alla riqualificazione di alloggi sfitti in S. Giovanni Lupatoto Vr (Lotto 1), Via Da Vinci 6 int 7, Via Da Vinci 2 int 8, Via Da Vinci 8 int 9, Via Foscolo 41 int 17.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238), CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244), CUBE RETAIL CONTRACT SRLS VIA OLIVE', 1 - VERONA (04218390237)";"CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244)";"32587.79";"gg. 67";"€ 32565.20"
"19 Luglio 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZED23A6170";"CONSORZIO ARTEA - Lavori di natura edile relativamente alla riqualificazione di alloggi sfitti in Buttapietra - Vr, Via IV NOVEMBRE 10/B INT 6, Via IV NOVEMBRE 10/B INT 8, Via ROSSINI 16 INT 2 e Via ROSSINI 16 INT1.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"ISOVIT SRL VIA L. EINAUDI, 6 - PADERNO DUGNANO (MI) (02529770964), CF COSTRUZIONI SRL VIA CAVOUR, 143 - DOSSOBUONO (VR) (03970270231), CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244)";"CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244)";"20928.00";"gg. 67";"€ 20934.80"
"18 Luglio 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z6323A6180";"CONSORZIO ARTEA - Lavori di natura idraulica relativamente alla riqualificazione di alloggi sfitti in S. Giovanni Lupatoto Vr (Lotto 2), Via DA VINCI 4 INT 3, Via FOSCOLO 41 INT 6, Via MERZARI 8 INT 10, Via MERZARI 6 INT 1.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244), GASPARINI IMPIANTI SRL VIA FABIO FILZI, 62 - ISTRAVA (TV) (04158240269), PASTORELLI ANTONIO VIA GRITTI, 8 - VERONA (02676040237)";"CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244)";"28570.82";"gg. 67";"€ 29998.48"
"25 Giugno 2018";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ING. MARCO BONDI";"Z2722A638F";"COSTRUZIONI 2000 - OPERE DI DEMOLIZIONE MANUFATTO SEMINTERRATO PER RISANAMENTIO AREA EX FERRARESE IN COMUNE DI CEREA VIA CESARE BATTISTI";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"COSTRUZIONI 2000 SRL Via C. Battisti n. 11 30027 San Dona' di Piave V COSTRUZIONI 2000 SRL Via C. Battisti n. 11 30027 San Dona' di Piave VE (03144620279)";"COSTRUZIONI 2000 SRL Via C. Battisti n. 11 30027 San Dona' di Piave V COSTRUZIONI 2000 SRL Via C. Battisti n. 11 30027 San Dona' di Piave VE (03144620279)";"22348.00";"gg. 78";"€ 22348.00"
"04 Giugno 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZC4232F01F";"COSTRUZIONI BELLE' SRL - Lavori di natura edile - riatto sfitti immobili siti nel comune di Sant’Ambrogio di Valpolicella VR Via Matteotti n. 1/A.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), COSTRUZIONI BELLE' VIA TRIESTE N. 22 - VERONA (VR) (01291080230), F.LLI MARCHETTI SRL Via Erbosa snc Fraz Preturo - L'Aquila (01816620668)";"COSTRUZIONI BELLE' VIA TRIESTE N. 22 - VERONA (VR) (01291080230)";"37807.14";"gg. 357";"€ 41510.19"
"17 Settembre 2018";"A.T.E.R. DI VERONA";"PATRIMONIALE";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"Z0C21DB8BC";"D.A.S. - POLIZZA N. 1125202375 TUTELA GIUDIZIARIA 4 VEICOLI ED 1 MOTOCICLO - TRAMITE SEVERAL SRL SERVIZIO TRIENNALE DI BROKERAGGIO ASSICURATIVO A FAVORE DI ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"D.A.S. DIFESA AUTOMOBILISTICA SINISTRI SPA DI ASSICURAZIONE VIA ENRICO FERMI N. 9/B - VERONA (00220930234)";"D.A.S. DIFESA AUTOMOBILISTICA SINISTRI SPA DI ASSICURAZIONE VIA ENRICO FERMI N. 9/B - VERONA (00220930234)";"150.00";"gg. 365";"€ 150.00"
"15 Marzo 2018";"A.T.E.R. DI VERONA";"PATRIMONIALE";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"ZB32IDB7AA";"D.A.S. - POLIZZA TUTELA GIUDIZIARIA 4 AUTO E I MOTOCICLO (PREMIO RATA INIZIALE) - TRAMITE SEVERAL SRL SERVIZIO TRIENNALE DI BROKERAGGIO ASSICURATIVO A FAVORE DI ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"D.A.S. DIFESA AUTOMOBILISTICA SINISTRI SPA DI ASSICURAZIONE VIA ENRICO FERMI N. 9/B - VERONA (00220930234)";"D.A.S. DIFESA AUTOMOBILISTICA SINISTRI SPA DI ASSICURAZIONE VIA ENRICO FERMI N. 9/B - VERONA (00220930234)";"101.00";"gg. 242";"€ 101.00"
"02 Novembre 2018";"A.T.E.R. DI VERONA";"PATRIMONIALE";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"ZFA24D000F";"D.A.S. - POLIZZA TUTELA LEGALE N. 197255 PERIODO 30.09.2018/30.09.2019 - TRAMITE SEVERAL SRL SERVIZIO TRIENNALE DI BROKERAGGIO ASSICURATIVO A FAVORE DI ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"D.A.S. DIFESA AUTOMOBILISTICA SINISTRI SPA DI ASSICURAZIONE VIA ENRICO FERMI N. 9/B - VERONA (00220930234)";"D.A.S. DIFESA AUTOMOBILISTICA SINISTRI SPA DI ASSICURAZIONE VIA ENRICO FERMI N. 9/B - VERONA (00220930234)";"4000.00";"gg. 365";"€ 4000.00"
"28 Giugno 2018";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. ELENA BALLINI";"ZDB230F589";"DASA-RAEGISTER - CERTIFICAZIONE ISO 9001:2015";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"DASA-RAEGISTER SPA VIA DEI CASTELLI ROMANI N. 22 - POMEZIA (RM) (01877110591)";"DASA-RAEGISTER SPA VIA DEI CASTELLI ROMANI N. 22 - POMEZIA (RM) (01877110591)";"10053.54";"gg. 730";"€ 10053.54"
"25 Luglio 2018";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. STEFANO BERRINI";"Z3E228C814";"DE MARCHI - INTERVENTO RECUPERO EDILIZIO IN LEGNAGO, LOC. VIGO-PRU DENOMINATO \"CORTE SEVERI\" PER REALIZZAZIONE N. 10 ALLOGGIO ERP SOVVENZIONATA (1Â° STRALCIO)";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232)";"DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232)";"3503.40";"gg. 146";"€ 3503.40"
"01 Giugno 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZF6232EFDF";"DE MARCHI - LAVORI NATURA EDILE RIATTO SFITTI IMMOBILI NEL COMUNE DI CEREA (VR) VIA CALCARA N. 35, VIA DONATORI DI SANGUE N. 16, VIA FREJUS N. 2 E VIA MONTE CAREGA N. 6";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"CI.MO.TER. SRL VIA BERNINI N. 9 - ROVIGO (00594070294), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO SNC - LEGNAGO (VR) (03186420232), BEZZEGATO ANTONIO SRL VIA G. LEOPARDI N. 1 - CAMPOSAMPIERO (PD) (04066350283)";"DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO SNC - LEGNAGO (VR) (03186420232)";"22819.71";"gg. 317";"€ 27299.66"
"09 Febbraio 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"72855512E1";"DE MARCHI - OS3-OS28 - MANUTENZIONE ORDINARIA E PRONTO INTERVENTO IN GESTIONE ATER SITI IN COMUNI DELLA ZONA 3";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"MAZZIMPIANTI SRL VIALE POSTUMIA N. 56 - VILLAFRANCA DI VERONA (VR) (01729760239), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALEI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268), C.P. S.R.L. DI CUBI LUCA E PERINA GIANCARLO VIA A. VOLTA N. 31 - LOC. DOSSOBUONO, VILLAFRANCA DI VERONA (VR) (01402610230)";"DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232)";"23333.33";"gg. 13";"€ 27497.90"
"10 Agosto 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z97241E091";"DE MARCHI IMPIANTI SRL -  Lavori di manutenzione aree verdi o giardini di pertinenza alloggi sfitti in immobili in gestione all’ATER di Verona siti nei Comuni della provincia di Verona, di cui all’art. 3 del C.S.A.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO N. 12 - SAN PIETRO DI LEGNAGO (VR) (03186420232), HOUSING DI BEGNONI ANDREA VIA MANTOVA, 29 - VILLAFRANCA DI VERONA (VR) (BGNNDR69M19L567S), VIVAI BARRETTA GARDEN S.R.L. CIRCONVALLAZIONE ESTERNA, 10 - MELIT (NA) (05145331210)";"DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO N. 12 - SAN PIETRO DI LEGNAGO (VR) (03186420232)";"29500.00";"gg. 282";"€ 29699.83"
"25 Luglio 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z5123A618B";"DE MARCHI IMPIANTI SRL -  Lvori da serramentista relativamente alla riqualificazione di alloggi sfitti in S. Giovanni Lupatoto Vr (Lotto 3), Via CELLINI 7 INT 2, Via CELLINI 3 INT 8, Via CELLINI 5 INT 14, Via CELLINI 7 INT 3 . ";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO SNC - LEGNAGO (VR) (03186420232), TIENI COSTRUZIONI 1836 SRL  Via Parrocchia n. 360/400 - Isola Rizza VR (04289250237)";"DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO SNC - LEGNAGO (VR) (03186420232)";"27501.71";"gg. 60";"€ 27903.69"
"20 Luglio 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z0823A617C";"DE MARCHI IMPIANTI SRL - Lavori di natura elettrica relativamente alla riqualificazione di alloggi sfitti in S. Giovanni Lupatoto Vr (Lotto 1), Via CELLINI 9/A INT 21, Via MERZARI 6 INT 9, Via NENNI 7 INT 8, Via NENNI 7 INT 3 e Via NENNI 7 INT 2 ";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO SNC - LEGNAGO (VR) (03186420232), TIENI COSTRUZIONI 1836 SRL  Via Parrocchia n. 360/400 - Isola Rizza VR (04289250237), TEMPO GIANCARLO SRL VIA S. FRANCESCO D'ASSISI, 1 INT. 2 - ORTI DI BONAVIGO (VR) (04065290233)";"DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO SNC - LEGNAGO (VR) (03186420232)";"18524.00";"gg. 65";"€ 18523.52"
"20 Giugno 2018";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZBF2349751";"DE MARCHI IMPIANTI SRL - Lavori di natura idraulica degli immobili in gestione all’ATER di Verona siti nei Comuni presenti nella ZONA 2";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO SNC - LEGNAGO (VR) (03186420232), TERMOSANITARIA PASINATO SRL STRADA DELLE TRINCEE N. 13/L - VERONA (VR) (02993600234), CUBE RETAIL CONTRACT SRLS VIA OLIVE', 1 - VERONA (04218390237)";"DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO SNC - LEGNAGO (VR) (03186420232)";"23342.62";"gg. 42";"€ 27726.18"
