"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z971CB6F92";"FLIR SYSTEM SRL - FORMAZIONE PERSONALE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"FLIR SYSTEM SRL VIA MANARA N. 2 - LAMBRATE (MI) (12240140157)";"FLIR SYSTEM SRL VIA MANARA N. 2 - LAMBRATE (MI) (12240140157)";"1800.00";"gg. 33";"€ 1800.00"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"LEGALE";"LEGALE";"RAG. SILVIA BONZANINI";"Z87188EF4D";"FULL SERVICE - ATTIVITA' ASSISTENZA SFRATTI E APERTURA PORTE, SOSTITUZIONE SERRATURE ANNO 2016";"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"FIORE SERVICE DI MATTIA OSELINI VIA VITTORIO VENETO N. 50 - ISOLA DELLA SCALA (VR) (04349660235), FABBRINOX SNC VIA PIETRO VASSANELLI N. 25 - BUSSOLENGO (VR) (02580520233), FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238)";"FULL SERVICE DI ZANOLLI NICOLA VIA D. ALIGHIERI N. 13/A - VIGASIO (VR) (03482300238)";"25.00 TARIFFA ORARIA. &euro; 0.30 RIMBORSO KM . SCONTO 15%";"gg. 333";"€ 6579.55"
"30 Marzo 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"6426879C51";"GENERALI ITALIA - SERVIZIO QUINQUENNALE ASSICURAZIONE GLOBALE FABBRICATI E R.C. IMMOBILI GESTITI DA ATER VERONA - PREMIO ANNO 2016";"PROCEDURA APERTA";"GENERALI ITALIA SPA VIA MAROCCHESA N. 14 - MOGLIANO VENETO (TV) (00885351007)";"GENERALI ITALIA SPA VIA MAROCCHESA N. 14 - MOGLIANO VENETO (TV) (00885351007)";"200461.50";"gg. 1827";"€ 200461.50"
"27 Dicembre 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"RAG. LUCIO DE CONTI";"Z451AA4EF7";"GIE IMPIANTI - INTERVENTI TECNICI DI MANUTENZIONE, ADEGUAMENTO E SICUREZZA RETE DATI AZIENDALE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"GIE IMPIANTI SAS VIA FOSSA CONTARINA, 7 - SAN GIOVANNI LUPATOTO (VR) (02314140233)";"GIE IMPIANTI SAS VIA FOSSA CONTARINA, 7 - SAN GIOVANNI LUPATOTO (VR) (02314140233)";"3918.83";"gg. 11";"€ 3918.83"
"26 Ottobre 2016";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. STEFANO BERRINI";"Z181A72C94";"GM GROUP SRL - LAVORI DI FORNITURA E POSA FOSSA BIOLOGICA INTERVENTO DI NUOVA COSTRUZIONE N. 14 ALLOGGI IN CASTAGNARO (VR), VIA CUSINATI";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"GM GROUP SRL VIA GUALA BICHERI N. 10/B - VERCELLI (VC) (03230450920)";"GM GROUP SRL VIA GUALA BICHERI N. 10/B - VERCELLI (VC) (03230450920)";"6235.92";"gg. 127";"€ 6235.92"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. STEFANO BERRINI";"Z7B1A72CCA";"GM GROUP: LAVORI DI SISTEMAZIONE A VERDE DEI GIARDINI E DEL VERDE ATTREZZATO INTERVENTO DI NUOVA COSTRUZIONE N. 14 ALLOGGI IN CASTAGNARO (VR), VIA CUSINATI";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"GM GROUP SRL VIA GUALA BICHERI N. 10/B - VERCELLI (VC) (03230450920)";"GM GROUP SRL VIA GUALA BICHERI N. 10/B - VERCELLI (VC) (03230450920)";"5095.11";"gg. 479";"€ 5095.11"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEO. MARCO BELLE'";"6830144D1F";"I.TEC - OG1 - L. 80/2014 - LINEA DI INTERVENTO A POSIZIONE 65 - LOTTO 4 (23 ALLOGGI) RECUPERO E RAZIONALIZZAZIONE DEGLI ALLOGGI SFITTI IN VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), VAL.TE.CO. S.R.L. VIA DELLE RUINE N. 20 - S. PIETRO IN CARIANO (VR) (02805260235), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282)";"87555.56";"gg. 2116";"€ 87551.69"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEO. MARCO BELLE'";"6833696057";"I.TEC - OG1- COMPLETAMENTO RECUPERO E RAZIONALIZZAZIONE IMMOBILI E ALLOGGI E.R.P. - L. 80/2014 LINEA INTERVENTO B-POSIZIONE N. 56 GRADUATORIA REGIONE VENETO N. 5 UNITA' ABITATIVE - OPERE EDILI";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), VAL.TE.CO. S.R.L. VIA DELLE RUINE N. 20 - S. PIETRO IN CARIANO (VR) (02805260235), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282)";"23530.56";"gg. 906";"€ 23739.55"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEO. MARCO BELLE'";"6830345301";"I.TEC - OS3-OS28 - L. 80/2014 - LINEA DI INTERVENTO A POSIZIONE 65 - LOTTO 1 (22 ALLOGGI) RECUPERO E RAZIONALIZZAZIONE DEGLI ALLOGGI SFITTI IN VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALEI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282)";"82800.00";"gg. 2116";"€ 82771.53"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEO. MARCO BELLE'";"6830435D43";"I.TEC - OS3-OS28 - L. 80/2014 - LINEA DI INTERVENTO A POSIZIONE 65 - LOTTO 5 (19 ALLOGGI) RECUPERO E RAZIONALIZZAZIONE DEGLI ALLOGGI SFITTI IN VERONA";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALEI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282)";"70200.00";"gg. 2116";"€ 70197.12"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z6A185D235";"ICR SPA - FORNITURA DI CANCELLERIA, CARTA DA FOTOCOPIA E TONER PER TRIENNIO 2016-2019";"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"ICR S.P.A VIA DELLA PISANA N. 437 - ROMA (05466391009), NICOLIS NERINO SRL VIA CASCINA VERDE N. 2/4 - VILLAFRANCA DI VERONA (VR) (01279070237)";"ICR S.P.A VIA DELLA PISANA N. 437 - ROMA (05466391009)";"15000.00 presunto";"gg. 1095";"€ 8747.62"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z9217FF22A";"IL SOLE 24 ORE - ABBONAMENTI A PUBBLICAZIONI PERIODICHE ANNO 2016";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159)";"IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159)";"710.72";"gg. 365";"€ 710.72"
"31 Dicembre 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z391AC4B89";"IL SOLE 24 ORE - INTEGRAZIONE ABBONAMENTI A PUBBLICAZIONI PERIODICHE ANNO 2016";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159)";"IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159)";"416.12";"gg. 365";"€ 416.12"
"30 Dicembre 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"RAG. LUCIO DE CONTI";"Z291C4D01B";"INAZ SRL - CANONE ANNUALE MANUTENZIONE E AGGIORNAMENTO SOFTWARE";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"1412.63";"gg. 364";"€ 1412.63"
"24 Agosto 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"Z001A43FE5";"INAZ SRL - CANONE MOD. 770 51-150 DIP. ANNO 2016";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"336.60";"gg. 364";"€ 336.60"
"24 Agosto 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"Z001A43FE5";"INAZ SRL - CANONE PAGHE NET 51-150 DIP. ANNO 2016";"AFFIDAMENO IN ECONOMIA - AFFIDAMENTO DIRETTO";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"1731.45";"gg. 364";"€ 1731.45"
"05 Febbraio 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"Z721706D81";"INAZ SRL - CANONE PRESENZE NET51-150 DIP. ANNO 2016";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"398.59";"gg. 365";"€ 398.59"
"24 Novembre 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"ZB11B7204A";"INAZ SRL - CARNET 12 ORE ASSISTENZA TECNICA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"750.00";"gg. 811";"€ 750.00"
"25 Agosto 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"Z0F1A53A09";"INAZ SRL - FORMAZIONE OPERATIVA 770 ANNO 2016";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"150.00";"gg. 0";"€ 150.00"
"05 Febbraio 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"Z721706D81";"INAZ SRL - OMNIA LASER FULLP 150 DIP. ANNO 2016";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"INAZ SRL VIALE MONZA, 268 - MILANO (05026960962)";"1014.04";"gg. 365";"€ 1014.04"
"03 Marzo 2016";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. STEFANO BERRINI";"Z18189DA1C";"ING. DELLA ROSA - REDAZIONE RELAZIONE ACCLARANTE INTERVENTO COMUNE DI LEGNAGO LOC. PORTO, REALIZZAZIONE N. 27 ALLOGGI ERP SOVVENZIONATA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"ING. GENNARO DELLA ROSA C.LLA S. FAUSTINO N. 10 - VERONA (03914610237)";"ING. GENNARO DELLA ROSA C.LLA S. FAUSTINO N. 10 - VERONA (03914610237)";"1865.00";"gg. 14";"€ 1865.00"
"16 Marzo 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z89186A585";"INTESYS SRL - AGGIORNAMENTO SITO INTERNET AZIENZALE SEZIONE \"PUBBLICAZIONI AI SENSI DELL'ART. 1 COMMA 32 L. 190/2012\"";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"INTESYS S.R.L. VIA ROVEGGIA N. 122/A - VERONA (02601270230)";"INTESYS S.R.L. VIA ROVEGGIA N. 122/A - VERONA (02601270230)";"1840.00";"gg. 5";"€ 1840.00"
"14 Settembre 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z161AF3DE3";"INTESYS SRL - CANONE DI OSPITALITA' WEB SITE - ANNO 2016";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"INTESYS S.R.L. VIA ROVEGGIA N. 122/A - VERONA (02601270230)";"INTESYS S.R.L. VIA ROVEGGIA N. 122/A - VERONA (02601270230)";"1900.00";"gg. 124";"€ 1900.00"
"22 Agosto 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"ZC31AA6529";"INTESYS SRL - PLAFOND PER ATTIVITA' DI MANUTENZIONE ED AGGIORNAMENTO DEL SITO INTERNET AZIENDALE - ANNO 2016";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"INTESYS S.R.L. VIA ROVEGGIA N. 122/A - VERONA (02601270230)";"INTESYS S.R.L. VIA ROVEGGIA N. 122/A - VERONA (02601270230)";"1300.00";"gg. 169";"€ 1300.00"
"27 Gennaio 2016";"A.T.E.R. DI VERONA";"CONTABILE";"CONTABILE";"RAG. NICOLETTA ZAMPERINI";"Z2918131EE";"IPZS - PUBBLICITA' EX ART. 66 DLGS 163/2006 E SMI \"BANDO DI GARA - SERVIZIO DI CASSA\"";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"LIBRERIA CONCESSIONARIA ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.R.L. PIAZZA DUOMO N. 21 - MILANO (04982190151)";"LIBRERIA CONCESSIONARIA ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.R.L. PIAZZA DUOMO N. 21 - MILANO (04982190151)";"788.73";"gg. 0";"€ 788.73"
"13 Aprile 2016";"A.T.E.R. DI VERONA";"CONTABILE";"CONTABILE";"RAG. NICOLETTA ZAMPERINI";"Z2918131EE";"IPZS - PUBBLICITA' EX ART. 66 DLGS 163/2006 E SMI \"ESITO DI GARA - SERVIZIO DI CASSA\"";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"LIBRERIA CONCESSIONARIA ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.R.L. PIAZZA DUOMO N. 21 - MILANO (04982190151)";"LIBRERIA CONCESSIONARIA ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.R.L. PIAZZA DUOMO N. 21 - MILANO (04982190151)";"726.53";"gg. 11";"€ 726.53"
"11 Marzo 2016";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z401822080";"IPZS - PUBBLICITA' EX ART. 66 DLGS 163/2006 E SMI \"ESITO DI GARA - SERVIZIO QUINQUENNALE DI ASSICURAZIONE GLOBALE FABBRICATI E RC IMMOBILI GESTITI DA ATER VERONA\"";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"LIBRERIA CONCESSIONARIA ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.R.L. PIAZZA DUOMO N. 21 - MILANO (04982190151)";"LIBRERIA CONCESSIONARIA ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.R.L. PIAZZA DUOMO N. 21 - MILANO (04982190151)";"698.12";"gg. 0";"€ 698.12"
"30 Settembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"6552327F47";"LA VENETA SRL - MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA SITI NEI COMUNI DELLA ZONA 1 - CAT. OG1";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), VAL.TE.CO. S.R.L. VIA DELLE RUINE N. 20 - S. PIETRO IN CARIANO (VR) (02805260235), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"LA VENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"38603.18";"gg. 183";"€ 46265.12"
"30 Settembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"6553798D30";"LA VENETA SRL - MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA SITI NEI COMUNI DELLA ZONA 2 - CAT. OG1";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BERNABE E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), VAL.TE.CO. S.R.L. VIA DELLE RUINE N. 20 - S. PIETRO IN CARIANO (VR) (02805260235), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"LA VENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"38603.18";"gg. 183";"€ 46322.61"
"30 Settembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"655386005E";"LA VENETA SRL - MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA SITI NEI COMUNI DELLA ZONA 3 - CAT. OG1";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BERNABE E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), VAL.TE.CO. S.R.L. VIA DELLE RUINE N. 20 - S. PIETRO IN CARIANO (VR) (02805260235), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"LA VENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"38603.18";"gg. 183";"€ 46317.17"
"30 Settembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"65538854FE";"LA VENETA SRL - MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA SITI NEI COMUNI DELLA ZONA 4 - CAT. OG1";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BERNABE E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), VAL.TE.CO. S.R.L. VIA DELLE RUINE N. 20 - S. PIETRO IN CARIANO (VR) (02805260235), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268)";"LA VENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"38603.18";"gg. 183";"€ 46318.96"
"30 Settembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"6554216624";"LA VENETA SRL - MANUTENZIONE STRAORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA SITI NEI COMUNI DELLA ZONA 2 - CAT. OS3-OS28";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"MAZZIMPIANTI SRL VIALE POSTUMIA N. 56 - VILLAFRANCA DI VERONA (VR) (01729760239), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALEI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268), C.P. S.R.L. DI CUBI LUCA E PERINA GIANCARLO VIA A. VOLTA N. 31 - LOC. DOSSOBUONO, VILLAFRANCA DI VERONA (VR) (01402610230)";"LA VENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"18666.67";"gg. 183";"€ 22387.26"
"30 Settembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"65542355D2";"LA VENETA SRL - MANUTENZIONE STRAORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA SITI NEI COMUNI DELLA ZONA 3 - CAT. OS3-OS28";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"MAZZIMPIANTI SRL VIALE POSTUMIA N. 56 - VILLAFRANCA DI VERONA (VR) (01729760239), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALEI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268), C.P. S.R.L. DI CUBI LUCA E PERINA GIANCARLO VIA A. VOLTA N. 31 - LOC. DOSSOBUONO, VILLAFRANCA DI VERONA (VR) (01402610230)";"LA VENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"18666.67";"gg. 183";"€ 22393.47"
"30 Settembre 2016";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"6554296828";"LA VENETA SRL - MANUTENZIONE STRAORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA SITI NEI COMUNI DELLA ZONA 4 - CAT. OS3-OS28";"CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"MAZZIMPIANTI SRL VIALE POSTUMIA N. 56 - VILLAFRANCA DI VERONA (VR) (01729760239), DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), I.TEC SRL COSTRUZIONI GENERALEI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), LAVENETA SRL VIA COSTANZA N. 2/A - LOC. S. VITO, ALTIVOLE (TV) avvallato da CONSORZIO STABILE EBG, VIA MORGAGNI N. 10 - BOLOGNA (04658950268), C.P. S.R.L. DI CUBI LUCA E PERINA GIANCARLO VIA A. VOLTA N. 31 - LOC. DOSSOBUONO, VILLAFRANCA DI VERONA (VR) (01402610230)";"LA VENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268)";"18666.67";"gg. 183";"€ 22350.75"
