"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"ZF90DB3E65";"FORMAZIONE PERSONALE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"3476.00";"gg. 0";"€ 3476.00"
"26 Novembre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z7F117CB14";"FORMAZIONE PERSONALE - CORSO ONLINE PER TECNICI CERTIFICATORI ENERGETICI";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1200.00";"gg. 0";"€ 1200.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"ZF20E7COAE";"FORNITURA CANCELLERIA E CONSUMABILI ANNO 2014";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"3569.12";"gg. 0";"€ 3398.19"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"ZBE11AB587";"FORNITURA CARTA INTESTATA E BUSTE INTESTATE ANNO 2014";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2010.00";"gg. 0";"€ 928.36"
"09 Dicembre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"Z9E1157B63";"FORNITURA HARDWARE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"4700.00";"gg. 0";"€ 4700.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. MAURO DIAN";"ZD21066697";"FOTOINSERIMENTO CANTIERE DI BRENZONE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO ";"";"";"15.00";"gg. 0";"€ 15.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. STEFANO BERRINI";"Z0E1074837";"INARICO DI DIREZIONE LAVORI - INTERVENTO IN CASTAGNARO (VR)";"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"37755.00";"gg. 0";"€ 37755.00"
"15 Settembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZDC0E60867";"INCARICO COLLAUDATORE TECNICO - P.O.R. 2007/2013 INTERVENTI COMUNE DI LEGNAGO VIA LENIN 7 E COLOGNA V.TA VIA MASCAGNI 10";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"3262.27";"gg. 0";"€ 3262.27"
"30 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZD40E8A4E3";"INCARICO COLLAUDATORE TECNICO - P.O.R. 2007/2013 INTERVENTI COMUNE S. AMBROGIO MATTEOTTI 1A-1B-1C E DOMEGLIARA ";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"3136.66";"gg. 0";"IN CORSO"
"15 Settembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z580E60724";"INCARICO COLLAUDATORE TECNICO - P.O.R. 2007/2013 INTERVENTI ZEVIO, VR GUERINONE 26 E 28, OPPEANO";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"3112.97";"gg. 0";"€ 3112.97"
"30 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z3110C4179";"INCARICO COLLAUDATORE TECNICO - P.O.R. 2007/2013 INTERVENTO GAZZO";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"650.00";"gg. 0";"IN CORSO"
"30 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZB010C425E";"INCARICO COLLAUDATORE TECNICO - P.O.R. 2007/2013 INTERVENTO SORGA'";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1160.00";"gg. 0";"€ 1156.84"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. STEFANO BERRINI";"Z8B0DE5275";"INCARICO DI COLLAUDO STATICO E TECNICO-AMMINISTRATIVO PER INTERVENTO DI CASTAGNARO (VR)";"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"6140.00";"gg. 0";"€ 6951.17"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. STEFANO BERRINI";"Z600EE7363";"INCARICO PROFESSIONALE PER COORDINATORE SICUREZZA PROGETTAZIONE INTERVENTO DI NOGARA";"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"4600.00";"gg. 0";"€ 4600.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. STEFANO BERRINI";"Z630EE7337";"INCARICO PROFESSIONALE PER PROGETTO ACUSTICO INTERVENTO DI NOGARA";"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"1400.00";"gg. 0";"€ 1400.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. STEFANO BERRINI";"Z500EE72FF";"INCARICO PROFESSIONALE PER PROGETTO ESECUTIVO IMPIANTI INTERVENTO DI NOGARA";"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"9080.00";"gg. 0";"€ 9080.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. STEFANO BERRINI";"Z440EE72B4";"INCARICO PROFESSIONALE PER PROGETTO ESECUTIVO STRUTTURE INTERVENTO DI NOGARA";"AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"6900.00";"gg. 0";"€ 6900.00"
"30 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZA5122B9C6";"INCARICO SET STUDIO ENERGIA TERRITORIO SCA RL PER RINNIVI C.P.I.";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2119.24";"gg. 0";"€ 2119.24"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. MAURO DIAN";"ZC20F39528";"INDAGINI ARCHEOLOGICHE CASERMA MARTINI (VR)";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO ";"";"";"30.00";"gg. 0";"€ 1468.88"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. MAURO DIAN";"Z28133675C";"INSERIMENTO IN MAPPA  VIA DEL FORTINO, VERONA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO ";"";"";"2250.00 ";"gg. 0";"€ 2250.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"URP";"DOTT.SSA LIVIANA SUPPI";"ZAE0F2BB01";"INSERZIONE PUBBLICITARIA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2600.00";"gg. 0";"€ 2600.00"
"16 Giugno 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z630F567BF";"INTEGRAZIONE SISTEMA TOUCH PRESSO SEDE ATER VERONA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1310.00";"gg. 0";"€ 1310.00"
"24 Ottobre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"Z381157A5E";"INTERVENTI TECNICI SOFTWARE MAGONET ANNO 2014";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2812.50";"gg. 0";"€ 2812.50"
"10 Novembre 2014";"A.T.E.R. DI VERONA";"LEGALE";"UTENZA";"GEOM. MARIANO ZANETTI";"Z2810B2D7F";"INTERVENTO MANUTENTIVO ARCHIVI ROTANTI AZIENDALI";"AFFIDAMENTO IN ECONOMIA- AFFIDAMENTO DIRETTO";"";"";"9000.00";"gg. 0";"€ 7945.78"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ING. MARCO BONDI";"5452994101";"LA NAVE - COIBENTAZIONE: INCARICO PROFESSIONALE STUDIO SAURO";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"STUDIO SAURO DI SAURO GIANLUIGI P.I. VIA BARUCCHI N. 16 - VERONA (00812970234)";"STUDIO SAURO DI SAURO GIANLUIGI P.I. VIA BARUCCHI N. 16 - VERONA (00812970234)";"39687.20";"gg. 15";"€ 39687.20"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ING. MARCO BONDI";"5452994101";"LA NAVE - COIBENTAZIONE: PAGAMENTO AVCP";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"AUTORITA VIGILANZA SUI CONTRATTI PUBBLICI DI LAVORI SERVIZI , VIA DI RIPETTA N. 246 - ROMA (97584460584)";"AUTORITA VIGILANZA SUI CONTRATTI PUBBLICI DI LAVORI SERVIZI , VIA DI RIPETTA N. 246 - ROMA (97584460584)";"1830.00";"gg. 20";"€ 1830.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ING. MARCO BONDI";"5453049E60";"LA NAVE - COIBENTAZIONE: PUBLIADIGE PUBBLICITA' LEGALE PER BANDO";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230)";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230)";"2257.00";"gg. 12";"€ 2257.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ING. MARCO BONDI";"5452994101";"LA NAVE - COIBENTAZIONE: PUBLIADIGE PUBBLICITA' LEGALE PER BANDO";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230)";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230)";"2257.00";"gg. 3";"€ 2257.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ING. MARCO BONDI";"5452994101";"LA NAVE - COIBENTAZIONE: PUBLIADIGE PUBBLICITA' LEGALE PER BANDO";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230)";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230)";"2257.00";"gg. 12";"€ 2257.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ING. MARCO BONDI";"5453049E60";"LA NAVE - SERRAMENTI: PAGAMENTO AVCP";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"AUTORITA VIGILANZA SUI CONTRATTI PUBBLICI DI LAVORI SERVIZI , VIA DI RIPETTA N. 246 - ROMA (97584460584)";"AUTORITA VIGILANZA SUI CONTRATTI PUBBLICI DI LAVORI SERVIZI , VIA DI RIPETTA N. 246 - ROMA (97584460584)";"1830.00";"gg. 20";"€ 1830.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ING. MARCO BONDI";"5453049E60";"LA NAVE - SERRAMENTI: PUBLIADIGE PUBBLICITA' LEGALE PER BANDO";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230)";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230)";"2257.00";"gg. 3";"€ 2257.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ING. MARCO BONDI";"5452994101";"LAVORI DI MANUTENZIONE STRAORDINARIA DI COIBENTAZIONE DELLÂINVOLUCRO DEL COMPLESSO EDILIZIO DELLÂEDIFICIO DI EDILIZIA RESIDENZIALE PUBBLICA, SITO IN VERONA Â VIA ZANCLE, DENOMINATO ÂCOMPLESSO LA NAVEÂ";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"2461796.58";"gg. 0";"€ 2458770.41"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ING. MARCO BONDI";"5453049E60";"LAVORI DI MANUTENZIONE STRAORDINARIA DI SOSTITUZIONE DEI SERRAMENTI ESISTENTI DELLÂEDIFICIO DI EDILIZIA RESIDENZIALE PUBBLICA, SITO IN VERONA Â VIA ZANCLE, DENOMINATO ÂCOMPLESSO LA NAVEÂ";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"898881.63";"gg. 0";"€ 1073951.88"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z580E4DA23";"MANUTENZIONE ORDINARIA AUTO ANNO 2014";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"3000.00 presunto";"gg. 0";"€ 1007.19"
"30 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z9B124A055";"MANUTENZIONE ORDINARIA VERONA CIMAROSA 1A ";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"8475.00";"gg. 0";"€ 8475.00"
"30 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZF00C6E6A9";"MESSA A PUNTO IMPIANTI PER PRIMA ASSEGNAZIONE A FINE COLLAUDO CANT. GARDA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1930.00";"gg. 0";"€ 1930.00"
"17 Settembre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z350EBAEAF";"MODIFICA LAYOUT UFFICI SECONDO PIANO - AREA LEGALE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2700.00";"gg. 0";"€ 2700.00"
"11 Febbraio 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"ZF50CA061C";"OMNIA LASER FULLP 150 DIP. ANNO 2014";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1009.66";"gg. 0";"€ 1009.66"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"Z1511F8F55";"OMNIA LASER FULLP 150 DIP. ANNO 2015";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1009.66";"gg. 0";"€ 1009.66"
"15 Settembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z830E056F8";"OS3-OS28 (OPERE IDRAULICHE) ZONA 1  ORDINARIA E STRAORDINARIA - AFFIDAMENTO APPALTO SPECIFICO LAVORI DI MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI DI PROPRIETÃ ATER DI VERONA ";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"30000.00";"gg. 0";"€ 35996.61"
"17 Settembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZC90E05735";"OS3-OS28 (OPERE IDRAULICHE) ZONA 2  ORDINARIA E STRAORDINARIA - AFFIDAMENTO APPALTO SPECIFICO LAVORI DI MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI DI PROPRIETÃ ATER DI VERONA ";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"30000.00";"gg. 0";"€ 35710.35"
"17 Settembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z100E05759";"OS3-OS28 (OPERE IDRAULICHE) ZONA 3  ORDINARIA E STRAORDINARIA - AFFIDAMENTO APPALTO SPECIFICO LAVORI DI MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI DI PROPRIETÃ ATER DI VERONA ";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"30000.00";"gg. 0";"€ 35880.75"
"17 Settembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z970E05775";"OS3-OS28 (OPERE IDRAULICHE) ZONA 4  ORDINARIA E STRAORDINARIA - AFFIDAMENTO APPALTO SPECIFICO LAVORI DI MANUTENZIONE ORDINARIA E PRONTO INTERVENTO DEGLI IMMOBILI DI PROPRIETÃ ATER DI VERONA ";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"30000.00";"gg. 0";"€ 35331.50"
"17 Settembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"56263746B3";"OS3-OS28: REALIZZAZIONE DI CAMINI DA FUMO COLLETTIVI ESTERNI DEGLI IMMOBILI IN GESTIONE ALLÂATER DI VERONA";"D.LGS 163/2006 - PROCEDURA APERTA";"";"";"60000.00";"gg. 0";"€ 59130.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. MAURO DIAN";"ZE6121F29C";"PENAZZI - COLLAUDO TECNICO FUNZIONALE CASERMA MARTINI (VR) ED INTEGRAZIONE PARCELLA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO ";"";"";"6740.00";"gg. 0";"€ 6740.00"
"28 Aprile 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"ZA10E2E62A";"PLAFOND PER ATTIVITA' MANUTENZIONE ED AGGIORNAMENTO WEB SITE ANNO 2014";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1040.00";"gg. 0";"€ 1040.00"
"31 Ottobre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z350D4A81B";"PUBBLICITA' AZIENDALE SU ALTRI MEZZI D'INFORMAZIONE ONLINE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"6000.00";"gg. 0";"€ 6000.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z101007F5D";"PUBBLICITA' AZIENDALE SU PERIODICI";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2500.00";"gg. 0";"€ 2500.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z630D4A7C2";"PUBBLICITA' AZIENDALE SU QUOTIDIANI E PERIODICI";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2700.00";"gg. 0";"€ 2700.00"
"01 Aprile 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"ZEF0D4A83C";"PUBBLICITA' AZIENDALE SU QUOTIDIANI E PERIODICI";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2000.00";"gg. 0";"€ 2000.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z4F1271004";"PUBBLICITA' AZIENDALE SU QUOTIDIANI E PERIODICI";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2000.00";"gg. 0";"€ 2000.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"ZBB0D4A7F2";"PUBBLICITA' AZIENDALE SU QUOTIDIANI E PERIODICI E WEB";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"11400.00";"gg. 0";"€ 11400.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z210D4A79E";"REALIZZAZIONE GRAFICHE PER CAMPAGNE PUBBLICITARIE E DI COMUNICAZIONE ANNO 2014";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"5000.00 presunto";"gg. 0";"€ 1048.00"
"13 Novembre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"Z8D113E1DF";"REALIZZAZIONE SEZIONE \"AMMINISTRAZIONE TRASPARENTE\" SU SITO WEB AZIENDALE AI SENSI DEL D.LGS N. 33 DEL 14 MARZO 2013";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2850.00";"gg. 0";"€ 2850.00"
"19 Febbraio 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"Z5E0DEAD47";"RINNOVO CANONI ASSISTENZA E POTENZIAMENTO PROGRAMMA MAGONET ANNO 2014";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"15500.00";"gg. 0";"€ 15500.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"LEGALE";"UTENZA";"GEOM. MARIANO ZANETTI";"ZF10DEC04F";"SERVIZIO DI ELABORAZIONE E GESTIONE FATTURE, CIRCOLARI E VARIO AD ASSEGNATARI A.T.E.R. VERONA";"AFFIDAMENTO IN ECONOMIA- AFFIDAMENTO DIRETTO";"";"";"20000.00 presunto";"gg. 0";"€ 19356.17"
"17 Febbraio 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"ZODODDE8EC";"SERVIZIO DI FORMAZIONE SPECIFICA IN MATERIA DI APPALTI ANNO 2014";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"3000.00 presunto";"gg. 0";"IN CORSO"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"ZA20DE0456";"SERVIZIO DI MEDICO COMPETENTE E SORVEGLIANZA SANITARIA E PROROGA SERVIZIO";"D.LGS 163/2006 - PROCEDURA NEGOZIATA";"";"";"3760.40";"gg. 630";"€ 3709.05"
"11 Dicembre 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z740D8A807";"SERVIZIO RASSEGNA STAMPA ON-LINE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1545.00";"gg. 0";"€ 1545.00"
"04 Giugno 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"ZAE0E8E42E";"SERVIZIO TRADUZIONE TESTI E REGOLAMENTI IN LINGUA INGLESE E FRANCESE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"2131.20";"gg. 0";"€ 2131.20"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"LEGALE";"UTENZA";"GEOM. MARIANO ZANETTI";"ZC7107F59E";"SGOMBERO/TRASLOCHI UNITA' ABITATIVE E/O COMMERCIALI, CANTINE, GARAGE, SOFFITTE E POSTI AUTO ANNO 2014";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"20000.00 presunto";"gg. 0";"€ 19793.90"
"22 Maggio 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"DIREZIONE";"DOTT.SSA LIVIANA SUPPI";"Z200D4A854";"SISTEMA TOUCH PRESSO SEDE ATER VERONA";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"3904.55";"gg. 0";"€ 3904.55"
"28 Aprile 2014";"A.T.E.R. DI VERONA";"AFFARI GENERALI";"CED";"DOTT.SSA LIVIANA SUPPI";"ZA10E2E62A";"SUPPORTO E ASSISTENZA TECNICA WEB SITE ANNO 2014";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"";"";"1850.00";"gg. 0";"€ 1850.00"
"31 Dicembre 2014";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. MAURO DIAN";"Z1C0E1A5FB";"VIA DEL FORTINO COLLAUDO TECNICO FUNZIONALE";"AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO ";"";"";"0.00 3.200.00 ";"gg. 0";"€ 3200.00"
