"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"20 Ottobre 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"GARE APPALTI  E SUPPORTO RUP";"RAG. CLAUDIA MENEGAZZI";"ZB53CC99E1";"CAIRORCS MEDIA - PUBBLICITA' ESTRATTO ESITO DI GARA AFFIDAMENTO SERVIZIO DI COLLAUDO - INTERVENTI EFFICIENTAMENTO ENERGETICO PPP ALPERIA GREEN FUTURE IN RTI CON EGEA";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230), IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159), CAIRORCS MEDIA SPA VIA ANGELO RIZZOLI 8 - MILANO (11484370967)";"CAIRORCS MEDIA SPA VIA ANGELO RIZZOLI 8 - MILANO (11484370967)";"900.00";"gg. 13";"€ 900.00"
"15 Giugno 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"GARE APPALTI  E SUPPORTO RUP";"RAG. CLAUDIA MENEGAZZI";"Z553B8C697";"CAIRORCS MEDIA - PUBBLICITA’ LEGALE ESTRATTO BANDO DI GARA affidamento del servizio di collaudo relativamente agli interventi di efficientamento energetico in immobili di proprietà di ATER Verona nel partenariato pubblico privato Alperia Green Future Srl";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230), IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159), CAIRORCS MEDIA SPA VIA ANGELO RIZZOLI 8 - MILANO (11484370967)";"CAIRORCS MEDIA SPA VIA ANGELO RIZZOLI 8 - MILANO (11484370967)";"900.00";"gg. 13";"€ 900.00"
"21 Giugno 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"GARE APPALTI  E SUPPORTO RUP";"RAG. CLAUDIA MENEGAZZI";"ZD13BA064F";"CAIRORCS MEDIA - PUBBLICITA’ LEGALE ESTRATTO ESITO DI GARA per l’affidamento del partenariato pubblico privato ALPERIA GREEN FUTURE SRL per la progettazione, la realizzazione e la gestione di interventi di efficientamento energetico di immobili di proprie";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230), IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159), CAIRORCS MEDIA SPA VIA ANGELO RIZZOLI 8 - MILANO (11484370967)";"CAIRORCS MEDIA SPA VIA ANGELO RIZZOLI 8 - MILANO (11484370967)";"750.00";"gg. 33";"€ 750.00"
"13 Marzo 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"GARE APPALTI  E SUPPORTO RUP";"RAG. CLAUDIA MENEGAZZI";"ZC43A4F626";"CAIRORCS MEDIA SPA - PUBBLICITA’ LEGALE ESTRATTO BANDO DI GARA affidamento del servizio di collaudo relativamente agli interventi di efficientamento energetico in immobili di proprietà di ATER Verona nel partenariato pubblico privato Alperia Green Future ";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"CLASS PUBBLICITA' S.P.A. VIA M. BURIGOZZO - MILANO (09864610150), PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230), IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159), CAIRORCS MEDIA SPA VIA ANGELO RIZZOLI 8 - MILANO (11484370967)";"CAIRORCS MEDIA SPA VIA ANGELO RIZZOLI 8 - MILANO (11484370967)";"750.00";"gg. 10";"€ 750.00"
"24 Marzo 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"GARE APPALTI  E SUPPORTO RUP";"RAG. CLAUDIA MENEGAZZI";"Z363A7B130";"CAIRORCS MEDIA SPA - PUBBLICITA’ LEGALE ESTRATTO BANDO ESITO DI GARA - Direzione Lavori nel Partenariato Pubblico Privato ALPERIA GREEN FUTURE SRL";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230), IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159), CAIRORCS MEDIA SPA VIA ANGELO RIZZOLI 8 - MILANO (11484370967)";"CAIRORCS MEDIA SPA VIA ANGELO RIZZOLI 8 - MILANO (11484370967)";"750.00";"gg. 26";"€ 750.00"
"20 Marzo 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"GARE APPALTI  E SUPPORTO RUP";"RAG. CLAUDIA MENEGAZZI";"Z0D3A73562";"CAIRORCS MEDIA SPA - PUBBLICITA’ LEGALE ESTRATTO BANDO ESITO DI GARA -progettazione, la realizzazione e la gestione di interventi di efficientamento energetico di immobili di proprietà dei ATER Verona - PPP ENEL X ";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230), IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159), CAIRORCS MEDIA SPA VIA ANGELO RIZZOLI 8 - MILANO (11484370967)";"CAIRORCS MEDIA SPA VIA ANGELO RIZZOLI 8 - MILANO (11484370967)";"750.00";"gg. 28";"€ 750.00"
"27 Aprile 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"GARE APPALTI  E SUPPORTO RUP";"RAG. CLAUDIA MENEGAZZI";"Z913AD236E";"CAIRORCS MEDIA SPA - PUBBLICITA’ LEGALE ESTRATTO ESITO DI GARA per l’affidamento del servizio di Direzione Lavori nel Partenariato Pubblico Privato ENEL X Italia Srl ";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"PUBLIADIGE SRL CORSO PORTA NUOVA N. 67 - VERONA (00213960230), IL SOLE 24 ORE SPA VIA MONTE ROSA N. 91 - MILANO (00777910159), CAIRORCS MEDIA SPA VIA ANGELO RIZZOLI 8 - MILANO (11484370967)";"CAIRORCS MEDIA SPA VIA ANGELO RIZZOLI 8 - MILANO (11484370967)";"750.00";"gg. 48";"€ 750.00"
"17 Maggio 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"COMUNICAZIONE";"RAG. BENEDETTA MONTRESOR";"Z483B0436D";"CAIRORCS MEDIA SRL - SERVIZIO DI COMUNICAZIONE E PUBBLICITA' AZIENALE ANNO 2023";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"CAIRORCS MEDIA SPA VIA ANGELO RIZZOLI 8 - MILANO (11484370967)";"CAIRORCS MEDIA SPA VIA ANGELO RIZZOLI 8 - MILANO (11484370967)";"1000.00";"gg. 364";"IN CORSO"
"12 Ottobre 2023";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. MAURO DIAN";"98806992C2";"CARELLA ARCH. ERMINIO in RTP con G.E GRANDA ENGINEERING SRL - Incarico collaudo amministrativo relativamente agli interventi di efficientamento energetico di immobili di proprietà dell’ATER di Verona con utilizzo delle agevolazioni fiscali denominate “Sup";"PROCEDURA APERTA DI CUI ALL'ART. 60 D.LGS 50/2016 - CRITERIO OFFERTA ECONOMICAMENTE PIU' VANTAGGIOSA";"ING. FELICE GIORDANI VIA SALE N. 1 - GUSSAGO (BS) (03317830176), TEAM PROJECT VIA LIBERTA', 5 - VAL BREMBILLA (BG) (02746590161), BOTTON ING. PAOLO VIA TRIESTE, 10 - CARMIGNANO DI BRENTA (PD) (02181220282), MAIN MANAGEMENT E INGEGNERIA SRL VIA BRUNO TOSARELLI, 344 - VOLLANOVA CASTENASO (BO) (02857751203), IDEAS SRL VIA SPARTACO, 27 - MILANO (06137750965), MI10 STUDIO SRL VIA SPALATO, 17 - MILANO (10009000968), CARELLA ARCH. ERMINIO VIA CARDUCCI, 20 - PESCHIERA BORROMEO (MI) (11686140150), G.E. GRANDA ENGINEERING SRL VIA E. FILIBERTO, 12 - CUNEO (02856420043), ENGINEERING PLATFORM 67.12 SRL VIA DELL'INDUSTRIA, 23/B - PADOVA (05174200286), POLETTO ING. DANIELE VIA ROMAGNA, 4 - VERONA (03994050239), MENNUTTI & CASTELAR VIA PETRECINO, 40 - CASTIGLIONE DELLE STIVIERE (MN) (02583880204)";"CARELLA ARCH. ERMINIO VIA CARDUCCI, 20 - PESCHIERA BORROMEO (MI) (11686140150), G.E. GRANDA ENGINEERING SRL VIA E. FILIBERTO, 12 - CUNEO (02856420043)";"224889.04";"gg. 739195";"IN CORSO"
"05 Luglio 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"9745481156";"CASSIN ING. MARCO - Direzione lavori dell’intervento di efficientamento energetico in 44 alloggi sfitti di erp siti nei comuni vari della Provincia di proprietà dell’ATER di Verona - PNRR";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"MADELLA ARCH. DANIELE VIA SAN PIETRO IN CARNARIO, 6 - VERONA (02826530236), CASSIN ING. MARCO VIA MONTE CENCIO, 9 - SAN BONIFACIO (VR) (03306570239), RANALETTA ARCH. QUIRINO LUCA VIA ALTO SAN NAZARO, 4 - VERONA (04812290239), RIGHETTI ING. GIORGIO VIALE SICILIA, 78 - VERONA (04663940239), AVOGARO ARCH. ARIANNO VICOLO ORATORIO, 1/A - VERONA (02426500233)";"CASSIN ING. MARCO VIA MONTE CENCIO, 9 - SAN BONIFACIO (VR) (03306570239)";"44018.84";"gg. 739102";"€ 13733.88"
"08 Febbraio 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"PATRIMONIO E VENDITE";"DOTT. STEFANO MALESANI";"ZF839E02E3";"CERVELLIN GEOM. PIERLUIGI - stima del “più probabile valore di mercato (stima asseverata in Tribunale) dell’ immobile “rudere” e dell’area circostante ubicato in Verona via XXVIII Marzo 26 (dati catastali Foglio 226 Mappale 35-37-38 – 39 – 82)”";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"GEOM. TURRI NICOLA VIA ROMA 60 GREZZANA (VR) (TRRNCL63M05l781X), CERVELLIN GEOM. PIER LUIGI VIA DEI COLLI N. 26 - VILLAFRANCA DI VERONA (VR) (02658100231), MADELLA ARCH. DANIELE VIA SAN PIETRO IN CARNARIO, 6 - VERONA (02826530236)";"CERVELLIN GEOM. PIER LUIGI VIA DEI COLLI N. 26 - VILLAFRANCA DI VERONA (VR) (02658100231)";"800.00";"gg. 738955";"€ 936.80"
"04 Dicembre 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"A02177B54A";"CLIMATECH SRL  - Interventi manutenzione ordinaria e pronto intervento, dei lavori di natura idraulica degli immobili in gestione all'ATER di Verona - ZONA 5";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 50 C. 1 LETT A) D.LGS 36/2023";"CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237)";"CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237)";"50000.00";"gg. 739254";"IN CORSO"
"04 Maggio 2023";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. SANDRA SAMBUGARO";"ZEC3ACE89E";"CLIMATECH SRL - Intervento in Comune di Cerea in via C. Battisti di n.10 alloggi di erp - Lavori di sistemazione circuiti centrale termica ed integrazione scarichi pluviali ";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237)";"CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237)";"6500.00";"gg. 57";"€ 6500.00"
"06 Dicembre 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"A020DDA31C";"CO.VEN.CO SRL - Interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura edile degli immobili in gestione all’ATER di Verona – ZONA 2  ";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235)";"CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235)";"60000.00";"gg. 739256";"IN CORSO"
"22 Giugno 2023";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"GEOM. STEFANO BERRINI";"Z3E3B21951";"COMAI ING. MATTEO - COLLAUDO STATICO, per l’intervento di efficientamento energetico e miglioramento/adeguamento sismico di n. 1 fabbricato in Comune di Bardolino, loc. Calmasino, n. 1 fabbricato in Comune di Dolcè, loc. Volargne e n. 1 fabbricato in loc.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"RIGHELE ING. LORENZO PIAZZA SAN BERNARDINO, 7 - MALO (VI) (02969220249), ZUCCOTTI ING. ALESSANDRO VIA ZUCCOTTI, 13 - CASTELNUOVO DEL GARDA (VR) (02968290235), COMAI ING. MATTEO VIA NEGRELLI, 23 - ARCO (TN) (01955210222)";"COMAI ING. MATTEO VIA NEGRELLI, 23 - ARCO (TN) (01955210222)";"12816.00";"gg. 739089";"IN CORSO"
"13 Novembre 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"GARE APPALTI  E SUPPORTO RUP";"RAG. CLAUDIA MENEGAZZI";"A02A355E06";"CONSIP SPA - TELECOM ITALIA SPA  - PROROGA TECNICA TELEFONICA MOBILE 8";"ADESIONE CONVENZIONE CONSIP TELEFONIA MOBILE 8";"CONSIP SPA - TELECOM ITALIA SPA VIA GAETANO NEGRI, 1 - MILANO (04643350962)";"CONSIP SPA - TELECOM ITALIA SPA VIA GAETANO NEGRI, 1 - MILANO (04643350962)";"0.00N.A.";"gg. 739236";"€ 268.58"
"25 Ottobre 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"PERSONALE";"RAG. CHIARA VANTINI";"A01E3992FD";"CONSIP/PELLEGRINI - SERVIZIO SOSTITUTIVO DI MENSA MEDIANTE EROGAZIONE DI N. 17000 BUONI PASTO ELETTRONICI PER I DIPENDENTI DELL'ATER DI VERONA PARI AL FABBISOGNO DI 24 MESI";"AFFIDAMENTO DIRETTO IN ADESIONE ALL'ACCORDO QUADRO CONSIP - BUONI PASTO 10 - LOTTO 3";"CONSIP - PELLEGRINI SPA VIA LORENTEGGIO 255 - MILANO(MI) (05066690156)";"CONSIP - PELLEGRINI SPA VIA LORENTEGGIO 255 - MILANO(MI) (05066690156)";"157250.00";"gg. 739205";"€ 25215.50"
"17 Gennaio 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z4C38678A6";"CONSORZIO ARTEA - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura idraulica riferiti alla CAT. OS3-28, degli immobili in gestione all’ATER di Verona";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244), HOUSING DI BEGNONI ANDREA VIA MANTOVA, 29 - VILLAFRANCA DI VERONA (VR) (BGNNDR69M19L567S), TS IMPIANTI VIA SCRIMIARI, 25 VERONA (03795450232)";"CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244)";"31405.14";"gg. 738933";"€ 32364.05"
"17 Gennaio 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z32386A3A5";"CONSORZIO ARTEA - interventi di manutenzione per riatto alloggi sfitti, relativamente allo sgombero di mobilia e successiva disinfestazione, riferiti alla CAT. OG1, degli immobili in gestione all’ATER di Verona";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"CO.VEN.CO.SRL VIA VILLA BROGLIA, 22 - VERONA (03088710235), CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244), HOUSING DI BEGNONI ANDREA VIA MANTOVA, 29 - VILLAFRANCA DI VERONA (VR) (BGNNDR69M19L567S)";"CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244)";"31064.82";"gg. 738933";"IN CORSO"
"07 Dicembre 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"RAG. NADIA MAZZILLI";"Z463DA9CE9";"CVA MENEGON SAS - Fornitura n. 65 confezioni omaggio aziendali Festività Natalizie anno 2023";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 50 C. 1 LETT B) D.LGS 36/2023";"CVA MENEGON SAS VIA GIOVANNI DA ZIMELLA - ZIMELLA (VR) (03294450238), RISO MELOTTI SRL VIA TONDELLO N.59 - ISOLA DELLA SCALA (VR) (03707440230), CORRADO BENEDETTI S.R.L. VIA CROCE DELLO SCHIOPPO N. 1 - SANT'ANNA D'ALFAEDO (VR) (04010820233 ), AGRIFORM DISPENSA DEI SAPORI VIA REZZOLA, 19 - SOMMACAMPAGNA (VR) (01299680353 )";"CVA MENEGON SAS VIA GIOVANNI DA ZIMELLA - ZIMELLA (VR) (03294450238)";"2600.00";"gg. 43";"€ 2600.00"
"04 Gennaio 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"ZD4339EB6B";"D.A.S. - PREMIO POLIZZA ANNO 2023 TUTELA LEGALE PATENTE - TRAMITE MARSH SPA SERVIZIO DI BROKERAGGIO ASSICURATIVO A FAVORE DI ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A) D.L. 76/2020 COME MODIFICATO ALL'ART. 51 D.L.";"D.A.S. DIFESA AUTOMOBILISTICA SINISTRI SPA DI ASSICURAZIONE VIA ENRICO FERMI N. 9/B - VERONA (00220930234)";"D.A.S. DIFESA AUTOMOBILISTICA SINISTRI SPA DI ASSICURAZIONE VIA ENRICO FERMI N. 9/B - VERONA (00220930234)";"40.00";"gg. 366";"€ 40.00"
"30 Dicembre 2023";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"ZD4339EB6B";"D.A.S. - PREMIO POLIZZA ANNO 2024 TUTELA LEGALE PATENTE - TRAMITE MARSH SPA SERVIZIO DI BROKERAGGIO ASSICURATIVO A FAVORE DI ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A) D.L. 76/2020 COME MODIFICATO ALL'ART. 51 D.L.";"D.A.S. DIFESA AUTOMOBILISTICA SINISTRI SPA DI ASSICURAZIONE VIA ENRICO FERMI N. 9/B - VERONA (00220930234)";"D.A.S. DIFESA AUTOMOBILISTICA SINISTRI SPA DI ASSICURAZIONE VIA ENRICO FERMI N. 9/B - VERONA (00220930234)";"40.00";"gg. 367";"€ 40.00"
"20 Gennaio 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZDD3869DC5";"DE MARCHI SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura idraulica riferiti alla CAT. OS3-28, degli immobili in gestione all’ATER di Verona - ZONA 1-2";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237), RE.T.I.C.E. SRL VIA DELL'ARTIGIANATO N. 40 - BADIA POLESINE (RO) (00252160296), DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"36435.87";"gg. 738936";"IN CORSO"
"04 Dicembre 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"A020DF1616";"EDEM SRL UNIPERSONALE  - Interventi manutenzione ordinaria e pronto intervento, dei lari di natura edile degli immobili in gestione all'ATER di Verona - ZONA 3";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 50 C. 1 LETT A) D.LGS 36/2023";"EDEM SRL UNIPERSONALE VIA SOMMACAMPAGNA - VERONA (03378870236)";"EDEM SRL UNIPERSONALE VIA SOMMACAMPAGNA - VERONA (03378870236)";"60000.00";"gg. 739254";"IN CORSO"
"26 Giugno 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. MAURO DIAN";"ZCB38E351C";"EDIL CDP - FORNITURA DI MATERIALE SERVIZIO SICUREZZA DPI";"AFFIDAMENTO DIRETTO AI SENSI ART. 51 C. 1 LETT. A) 2) 2.1 D.L. 77/2021";"EDIL CDP VIA STRADA DELL'ALPO, 16 - VERONA (04133550238)";"EDIL CDP VIA STRADA DELL'ALPO, 16 - VERONA (04133550238)";"147.00";"gg. 30";"€ 147.00"
"24 Aprile 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. MAURO DIAN";"Z9632373F2";"EDIL CDP - FORNITURA DI MATERIALE SERVIZIO SICUREZZA DPI";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"EDIL CDP VIA STRADA DELL'ALPO, 16 - VERONA (04133550238)";"EDIL CDP VIA STRADA DELL'ALPO, 16 - VERONA (04133550238)";"64.70";"gg. 17";"€ 64.70"
"09 Febbraio 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z46395223A";"EDIL SBN COSTRUZIONI SRL - interventi di manutenzione per riatto alloggi sfitti, di natura serramentistica, riferiti alla CAT. OS6, degli immobili in gestione all’ATER di Verona – LOTTO UNICO Completamento.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"EDIL SBN COSTUZIONI SRL   Via Vittorio della Vittoria , 27 - Verona (04060340231), CO.VEN.CO.SRL VIA VILLA BROGLIA, 22 - VERONA (03088710235), M.M. SRL VIALE DELL'INDUSTRIA, 38 - VERONA (04413030232)";"EDIL SBN COSTUZIONI SRL   Via Vittorio della Vittoria , 27 - Verona (04060340231)";"17650.93";"gg. 738956";"IN CORSO"
"09 Gennaio 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"CED";"RAG. LUCIO DE CONTI";"ZE5396403D";"EDILCLIMA ENGINEERING & SOFTWARE - FORNITURA CHIAVE HASP";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"EDILCLIMA SRL VIA VIVALDI, 7 - BORGOMANERO (NO) (00460470032)";"EDILCLIMA SRL VIA VIVALDI, 7 - BORGOMANERO (NO) (00460470032)";"360.00";"gg. 101";"€ 360.00"
"28 Novembre 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"A020D36BC3";"EDILGAIA DI DONNICI RITA  - Interventi manutenzione ordinaria e pronto intervento, dei lari di natura edile degli immobili in gestione all'ATER di Verona - ZONA 1";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 50 C. 1 LETT A) D.LGS 36/2023";"EDILGAIA DI DONNICI RITA VIA BELLOBONO, 7 - VERONA (03988170233)";"EDILGAIA DI DONNICI RITA VIA BELLOBONO, 7 - VERONA (03988170233)";"60000.00";"gg. 739248";"IN CORSO"
"04 Gennaio 2023";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z0F386A404";"EDILGAIA DI DONNICI RITA - interventi di manutenzione per riatto alloggi sfitti, relativamente allo sgombero di mobilia e successiva disinfestazione, riferiti alla CAT. OG1, degli immobili in gestione all’ATER di Verona";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"BEZZEGATO ANTONIO SRL VIA G. LEOPARDI N. 1 - CAMPOSAMPIERO (PD) (04066350283), EDILGAIA DI DONNICI RITA VIA BELLOBONO, 7 - VERONA (03988170233), M.M. SRL VIALE DELL'INDUSTRIA, 38 - VERONA (04413030232)";"EDILGAIA DI DONNICI RITA VIA BELLOBONO, 7 - VERONA (03988170233)";"28482.87";"gg. 738920";"IN CORSO"
"17 Maggio 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"COMUNICAZIONE";"MONTRESOR BENEDETTA";"ZBC3B04256";"EDITRICE T.N.V. SPA -  SERVIZIO DI COMUNICAZIONE E PUBBLICITA' AZIENDALE ANNO 2023";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A) D.L. 76/2020 COME MODIFICATO ALL'ART. 51 D.L.";"EDITRICE T.N.V. SPA VIA ORTI MANARA N. 9 - VERONA (00870060233)";"EDITRICE T.N.V. SPA VIA ORTI MANARA N. 9 - VERONA (00870060233)";"5000.00";"gg. 364";"€ 5000.00"
"24 Novembre 2023";"A.T.E.R. DI VERONA";"DIREZIONE";"CED";"RAG. NADIA MAZZILLI";"Z7F3CE9103";"ELETTROCASA SRL - fornitura di hardware per ATER Verona";"AFFIDAMENTO DIRETTO AI SENSI ART. 50 C. 1 LETT. B) D.LGS 36/2023";"ABS COMPUTERS SRL VIA DELL'ARTIGIANATO, 11/A - VERONA (01644110239), ELETTROCASA SRL VIA INNSBRUCK, 22/26 - TRENTO (00927290221)";"ELETTROCASA SRL VIA INNSBRUCK, 22/26 - TRENTO (00927290221)";"30000.00";"gg. 739244";"€ 5045.00"
