"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"01 Dicembre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z4D2EA7B68";"BROTTO IMPIANTI SRL - Interventi di manutenzione ordinaria e di pronto intervento, di natura idraulica riferiti alla Cat. OS3-28, degli immobili in gestione all’ATER di Verona - ZONA 1. ";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989), BROTTO IMPIANTI SRL VIA BINELUNGHE, 3 - VERONA (04145500239), FAORO IMPIANTI DI FAORO MATTIAS VIA DELLE FORNACI, 1/B - SAN PIETRO DI MORUBIO (VR) (03239600236)";"BROTTO IMPIANTI SRL VIA BINELUNGHE, 3 - VERONA (04145500239)";"26420.27";"gg. 181";"€ 31702.31"
"08 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZD92B0E398";"BROTTO IMPIANTI SRL - LAVORI DI NATURA IDRAULICA CAT. OS3-28 DEGLI IMMOBILI IN  GESTIONE ALL'ATER DI VERONA - ZONA 4 - FONSI ATER 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989), BROTTO IMPIANTI SRL VIA BINELUNGHE, 3 - VERONA (04145500239), FAORO IMPIANTI DI FAORO MATTIAS VIA DELLE FORNACI, 1/B - SAN PIETRO DI MORUBIO (VR) (03239600236)";"BROTTO IMPIANTI SRL VIA BINELUNGHE, 3 - VERONA (04145500239)";"29909.23";"gg. 81";"€ 35876.01"
"31 Marzo 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIO";"RAG. STEFANO VALENTINI";"Z082C57E12";"BRUNELLI GEOM. MATTEO - INCARICO PROFESSIONALE PER VARIAZIONI CATASTALI PROPRIETA' ATER IN CEREA (VR) VIA C. BATTISTI, FABBRICATO EX CIPOLLINE";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"BRUNELLI MATTEO PIAZZA SAN VITALE, 7 - ROVERE' VERONESE (VR) (03302320233)";"BRUNELLI MATTEO PIAZZA SAN VITALE, 7 - ROVERE' VERONESE (VR) (03302320233)";"410.00";"gg. 108";"€ 410.00"
"13 Luglio 2020";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. SANDRA SAMBUGARO";"Z6A2D6F6E9";"CACCIATORI ARCH. NICOLA - INCARICO DI PROGETTAZIONE ESECUTIVA ARCHITETTONICA DELL’INTERVENTO DI RISTRUTTURAZIONE EDILIZIA DELL’IMMOBILE DI PROPRIETÀ DELL’ATER SITO IN VERONA VIA MERANO N. 14 PER LA REALIZZAZIONE DI N. 19 ALLOGGI E SPAZI COMUNI";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"CACCIATORI NICOLA VIA DELLA FILANDA, 17 - PESCANTINA (VR) (02952430235)";"CACCIATORI NICOLA VIA DELLA FILANDA, 17 - PESCANTINA (VR) (02952430235)";"20335.00";"gg. 185";"€ 20335.00"
"29 Aprile 2020";"A.T.E.R. DI VERONA";"CED";"HSS";"ING. MARCO BONDI";"Z062CD2F4B";"CADACADEMY SRL - FORNITURA TRIENNALE N. 5 LICENZE AUTOCAD LT 2021 DAL 15/04/2020 AL 15/05/2023";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"CADACADEMY SRL VIA L. MONTEGANI N. 23 - MILANO (02207660032)";"CADACADEMY SRL VIA L. MONTEGANI N. 23 - MILANO (02207660032)";"6200.00";"gg. 1125";"€ 6200.00"
"07 Aprile 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z872C40095";"CARTOTECNICA CANELLA - FORNITURA DI SCATOLE PER ARCHIVIO ATER VERONA ANNI 2020 - 2021";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"LEGATORIA CARTOTECNICA CANELLA DI CANELLA MASSIMO VIA QUARI DESTRA, 59 COLOGNA VENETA (VR) (03551790235)";"LEGATORIA CARTOTECNICA CANELLA DI CANELLA MASSIMO VIA QUARI DESTRA, 59 COLOGNA VENETA (VR) (03551790235)";"1500.00PRESUNTO";"gg. 730";"€ 1350.00"
"15 Ottobre 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z882EC729A";"CAST BOLZONELLA SRL - TRAMITE PORTALE MEPA - ACQUISTO DISPOSITIVI DPI: N. 6000 MASCHERINE CHIURURGICHE PER ATER DI VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"CAST BOLZONELLA SRL VIA INGHILTERRA - VIGONZA (PD) (05160150289)";"CAST BOLZONELLA SRL VIA INGHILTERRA - VIGONZA (PD) (05160150289)";"1140.00";"gg. 15";"€ 1140.00"
"10 Luglio 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"0000000000";"CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA - FORMAZIONE DEL PERSONALE \"SINTEL: CORSO BASE\" - ANNO 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA S.A.S. VIALE EUROPA N. 42/1 - DOSSON DI CASIER (TV) (04257320285)";"CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA S.A.S. VIALE EUROPA N. 42/1 - DOSSON DI CASIER (TV) (04257320285)";"102.00";"gg. 48";"€ 102.00"
"23 Ottobre 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIO";"RAG. STEFANO VALENTINI";"Z622EC9E49";"CERVELLIN GEOM. PIERLUIGI - INCARICO PER SANATORIA E VARIAZIONI CATASTALI IMMOBILE IACP IN VIA ALDEGNARI, 18, VILLAFRANCA DI VERONA (VR)";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"CERVELLIN GEOM. PIER LUIGI VIA DEI COLLI N. 26 - VILLAFRANCA DI VERONA (VR) (02658100231), BRESAOLA GEOM. ALBERTO VIA NINO BIXIO, 33 - VILLAFRANCA DI VERONA (VR) (04208690232)";"CERVELLIN GEOM. PIER LUIGI VIA DEI COLLI N. 26 - VILLAFRANCA DI VERONA (VR) (02658100231)";"3785.00";"gg. 342";"€ 3260.85"
"18 Novembre 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z802F3E761";"CIVIS - ATTIVITA' DI PRESIDIO TEMPORANEO PRESSO LA PALAZZINA DI PROPRIETA' DI ATER VERONA IN VERONA, VIA MERANO, 14";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"CIVIS SPA VIA P. DELLA FRANCESCA, 45 MILANO (04060080159)";"CIVIS SPA VIA P. DELLA FRANCESCA, 45 MILANO (04060080159)";"115.00";"gg. 60";"€ 115.00"
"11 Settembre 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"Z222E4434D";"CLASS PUBBLICITA' SPA - PUBBLICITA' LEGALE AVVISO REVOCA PROCEDURA SERVIZIO DI ASSICURAZIONE";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"CLASS PUBBLICITA' S.P.A. VIA M. BURIGOZZO - MILANO (09864610150)";"CLASS PUBBLICITA' S.P.A. VIA M. BURIGOZZO - MILANO (09864610150)";"420.00";"gg. 83";"€ 420.00"
"12 Ottobre 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"Z952E93B92";"CLASS PUBBLICITA' SPA - PUBBLICITA' LEGALE ESTRATTO BANDO DI GARA PER L'AFFIDAMENTO DEL SERVIZIO DI ASSICURAZIONE";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"CLASS PUBBLICITA' S.P.A. VIA M. BURIGOZZO - MILANO (09864610150)";"CLASS PUBBLICITA' S.P.A. VIA M. BURIGOZZO - MILANO (09864610150)";"420.00";"gg. 128";"€ 420.00"
"14 Agosto 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"Z1E2DD17C4";"CLASS PUBBLICITA' SPA - PUBBLICITA' LEGALE ESTRATTO BANDO DI GARA PER LO'AFFIDAMENTO DEL SERVIZIO DI ASSICURAZIONE";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"CLASS PUBBLICITA' S.P.A. VIA M. BURIGOZZO - MILANO (09864610150)";"CLASS PUBBLICITA' S.P.A. VIA M. BURIGOZZO - MILANO (09864610150)";"650.00";"gg. 100";"€ 650.00"
"01 Dicembre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZC22EA7B91";"CLIMATECH SRL  - Interventi di manutenzione ordinaria e di pronto intervento, di natura idraulica riferiti alla Cat. OS3-28, degli immobili in gestione all’ATER di Verona - ZONA 2.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237), TMC TECHNOLOGY S.R.L. VIA CAMPO SPORTIVO I TRAVERSA N. 8 - MARIGLIANO (NA) (06265001211), TERMOSANITARIA PASINATO SRL STRADA DELLE TRINCEE N. 13/L - VERONA (VR) (02993600234)";"CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237)";"24380.91";"gg. 201";"€ 29141.54"
"08 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z0C2B479F2";"CLIMATECH SRL - INTERVENTI DI MANUTENZIONE PER RIATTO ALLOGGI SFITTI, LAVORI DI NATURA EDILE CAT. OG1 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 2 BIS - FONDI ATER 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237), EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), SAN MARCO COSTRUZIONI EDILI SRL Via Stradone n. 41 - Boschi Sant'Anna (VR) (02757030230)";"CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237)";"26678.99";"gg. 173";"€ 31800.68"
"08 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z7F2B47B87";"CLIMATECH SRL - INTERVENTI DI MANUTENZIONE RIATTO ALLOGGI SFITTI, LAVORI DI NATURA ELETTRICA CAT. OS30 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 1-2 BIS - FONDI ATER 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237), ELECTRIC SYSTEM DI CORDIOLI GRAZIANO SRL VIA TIONE N. 48 - VILLAFRANCA (VR) (03902730237), ELETTROPADANA SRL VIA TISO, 10/A - CAMPOSAMPIERO (PD) (01294540289)";"CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237)";"25918.04";"gg. 432";"€ 31019.18"
"08 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z322B47A62";"CLIMATECH SRL - INTERVENTI DI MANUTENZIONE RIATTO ALLOGGI SFITTI, LAVORI DI NATURA IDRAULICA CAT. OS3-28 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 1 - FONDI ATER 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237), TMC TECHNOLOGY S.R.L. VIA CAMPO SPORTIVO I TRAVERSA N. 8 - MARIGLIANO (NA) (06265001211), TERMOSANITARIA PASINATO SRL STRADA DELLE TRINCEE N. 13/L - VERONA (VR) (02993600234)";"CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237)";"24396.13";"gg. 316";"€ 29074.77"
"01 Dicembre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z7E2E67D3D";"CLIMATECH SRL - Lavori di natura idraulica, riferiti alla Cat. OS3-28- LOTTO A3 - RIATTO SFITTI.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237), TMC TECHNOLOGY S.R.L. VIA CAMPO SPORTIVO I TRAVERSA N. 8 - MARIGLIANO (NA) (06265001211), TERMOSANITARIA PASINATO SRL STRADA DELLE TRINCEE N. 13/L - VERONA (VR) (02993600234)";"CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237)";"23237.25";"gg. 142";"€ 23202.00"
"10 Novembre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z4B2E68510";"CO.VEN.CO s.r.l. - Lavori di natura idraulica, riferiti alla Cat. OS3-28 - RIATTO SFITTI EMERGENZE LOTTO 1.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), CO.VEN.CO.SRL VIA VILLA BROGLIA, 22 - VERONA (03088710235), SOCIETA MAURO SRL LOC. CAMPANELLA, 52 - VALEGGIO SUL MINCIO (VR) (03520350236)";"CO.VEN.CO.SRL VIA VILLA BROGLIA, 22 - VERONA (03088710235)";"28101.86";"gg. 205";"€ 33649.72"
"08 Ottobre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z102DC7528";"CO.VEN.CO SRL - Interventi di manutenzione ordinaria e di pronto intervento, di natura idraulica, riferiti alla Cat. OS3-28 - ZONA 4.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), CO.VEN.CO.SRL VIA VILLA BROGLIA, 22 - VERONA (03088710235), SOCIETA MAURO SRL LOC. CAMPANELLA, 52 - VALEGGIO SUL MINCIO (VR) (03520350236)";"CO.VEN.CO.SRL VIA VILLA BROGLIA, 22 - VERONA (03088710235)";"29814.11";"gg. 251";"€ 35723.64"
"05 Ottobre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z932E98978";"CO.VEN.CO SRL - Lavori di natura serramentistica – riqualificazione sfitti in Verona, Via Benedetti 40 int. 1, Via Benedetti 40 int. 2, Via Benedetti 40 int 4, Via Benedetti 40 int. 8, Via Benedetti 42 int.4 (LOTTO 2)";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"CO.VEN.CO.SRL VIA VILLA BROGLIA, 22 - VERONA (03088710235)";"CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235)";"4385.30";"gg. 5";"€ 4385.30"
"08 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZB92B47B79";"CO.VEN.CO. SRL - INTERVENTI DI MANUTENZIONE RIATTO ALLOGGI SFITTI, LAVBORI DI NATURA SETTAMENTISTICA CAT. OS6 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 4 BIS - FONDI ATER 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), M.M. SRL VIALE DELL'INDUSTRIA, 38 - VERONA (04413030232), VERONA FINESTRE SRL VIA XXV APRILE, 10 - SAN PIETRO INCARIANO (VR) (02688920236)";"CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235)";"34760.30";"gg. 207";"€ 41574.61"
"05 Ottobre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZCB2E98AD6";"CONSORZIO ARTEA -  Lavori di natura serramentistica – riqualificazione sfitti in Verona, Via Tartaro 5 int. 20, Via Tartaro 5 int. 10, Via Tartaro 5 int. 17, Via Tartaro 5 int. 11, Via Tartaro 7 int. 2 (LOTTO 6)";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244)";"CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244)";"4164.35";"gg. 5";"€ 4164.35"
"07 Maggio 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z072B47B8A";"CONSORZIO ARTEA - INTERVENTI DI MANUTENZIONE RIATTO ALLOGGI SFITTI DI NATURA ELETTRICA CAT. OS30 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 3 E 4 - FONDI ATER 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244), FILITECH SRL VIA LEGNAGO, 147/B - VERONA (04034330235)";"CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244)";"29867.38";"gg. 517";"€ 35838.39"
"08 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z082B0E22B";"CONSORZIO ARTEA - LAVORI DI NATURA EDILE CAT. OG1 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 4 - FONDI ATER 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"CO.VEN.CO SRL VIA VILLA BROGLIA N. 22 - VERONA (03088710235), CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244), NORD EST COSTRUZIONI SAS VIA SAN FRANCESCO, 46 - SAN PIETRO IN CARIANO (VR) (03642060234)";"CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244)";"29182.52";"gg. 609";"€ 34900.65"
"15 Dicembre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZD62E67981";"CONSORZIO ARTEA - Lavori di natura edile, riferiti alla Cat. OG1 - LOTTO A3 - RIATTO SFITTI.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"CO.VEN.CO.SRL VIA VILLA BROGLIA, 22 - VERONA (03088710235), CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244), TESSARI LUCINDO VIA BELVEDERE, 36 - ARCOLE (VR) (01752590230)";"CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244)";"28551.68";"gg. 350";"€ 28516.39"
"14 Agosto 2020";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ING. MARCO BONDI";"Z8A2DE7678";"CONTEC AQS - PROROGA FUNZIONE DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE (RSPP) AI SENSI DEL D.LGS 81/2008 E S.M.I. PER ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"CONTECAQS SRL VIA ALBERE N. 25 - VERONA (03781880236)";"CONTECAQS SRL VIA ALBERE N. 25 - VERONA (03781880236)";"767.00oltre eventuali importi a consuntivo";"gg. 180";"€ 767.00"
"04 Maggio 2020";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"ZEF2CD9069";"CORATO GIOVANNI SAS - FORNITURA N. 2 TERMOMETRI PER RILEVAZIONE TEMPERATURA CORPOREA E N. 2 VISIERE - ANNO 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"CORATO GIOVANNI CORSO PORTA NUOVA, 131/A - VERONA (00470970237)";"CORATO GIOVANNI CORSO PORTA NUOVA, 131/A - VERONA (00470970237)";"195.89";"gg. 39";"€ 195.89"
"24 Gennaio 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z382AE6122";"COSTRUZIONI BELLE' SRL - LAVORI DI NATURA EDILE CAT. OG1 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - FONDI ATER";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"ITALMIXER SRL VIA ARCHIMEDE,11 - AFFI (VR) (01993590239), ECO.MA.JA SRL VIA CREMASCA, 24 - AZZANO SAN PAOLO (BG) (03601750163), COSTRUZIONI BELLE' VIA TRIESTE N. 22 - VERONA (VR) (01291080230)";"COSTRUZIONI BELLE' VIA TRIESTE N. 22 - VERONA (VR) (01291080230)";"30947.93";"gg. 362";"€ 33305.94"
"31 Marzo 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"Z362BEED33";"COSTRUZIONI F.LLI LORANDI SRL - LAVORI COMPLEMENTARI AI LAVORI DI MANUTENZIONE STRAORDINARIA SULLE PARTI COMUNI AL FABBRICATO SITO IN BUTTAPIETRA (VR), P.ZZA IV NOVEMBRE 10 A/B - COPERTURA LATTONERIA E FACCIATE";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"COSTRUZIONI EDILI F.LLI LORANDI SRL VIA S. SIMEONE, 18 - VILLAVERLA (VI) (00147890248)";"COSTRUZIONI EDILI F.LLI LORANDI SRL VIA S. SIMEONE, 18 - VILLAVERLA (VI) (00147890248)";"22932.36";"gg. 20";"€ 22932.36"
"08 Aprile 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z612B47A4E";"CUBE RETAIL CONTRACT SRLS - INTERVENTI DI MANUTENZIONE PER RIATTO ALLOGGI SFITTI, LAVORI DI NATURA EDILE CAT. OG1 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 3-4 - FONDI ATER 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"VAL.TE.CO. S.R.L. VIA DELLE RUINE N. 20 - S. PIETRO IN CARIANO (VR) (02805260235), OPPIDUM COSTRUZIONI SRL VICOLO GHIACCIAIA, 16/A - VERONA (03729270235), CUBE RETAIL CONTRACT SRLS VIA OLIVE', 1 - VERONA (04218390237)";"CUBE RETAIL CONTRACT SRLS VIA OLIVE', 1 - VERONA (04218390237)";"32249.16";"gg. 670";"€ 35741.62"
"14 Aprile 2020";"A.T.E.R. DI VERONA";"DIREZIONE";"PERSONALE";"RAG. STEFANO VALENTINI";"ZC72CA4A1D";"DASA-RAEGISTER - CORSO DI FORMAZIONE \"LEAD AUDITOR DI SISTEMI DI GESTIONE QUALITA'\" ANNO 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"DASA-RAEGISTER SPA VIA DEI CASTELLI ROMANI N. 22 - POMEZIA (RM) (01877110591)";"DASA-RAEGISTER SPA VIA DEI CASTELLI ROMANI N. 22 - POMEZIA (RM) (01877110591)";"600.00";"gg. 27";"€ 600.00"
"24 Luglio 2020";"A.T.E.R. DI VERONA";"DIREZIONE";"PERSONALE";"RAG. STEFANO VALENTINI";"Z342DB5E9A";"DASA-RAEGISTER - FORMAZIONE DEL PERSONALE - LEAD AUDITOR DI SISTEMI DI GESTIONE QUALITA' - ANNO 2020";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"DASA-RAEGISTER SPA VIA DEI CASTELLI ROMANI N. 22 - POMEZIA (RM) (01877110591)";"DASA-RAEGISTER SPA VIA DEI CASTELLI ROMANI N. 22 - POMEZIA (RM) (01877110591)";"300.00";"gg. 163";"IN CORSO"
"14 Ottobre 2020";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z9F2DC747B";"DE MARCHI SRL - Interventi di manutenzione ordinaria e di pronto intervento, di natura idraulica, riferiti alla Cat. OS3-28";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016 E S.M.I.";"CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244), VENTURI GIULIANO VIA SCUDERLANDO, 115 - CASTEL D'AZZANO (VR) (02450620238), DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"23224.27";"gg. 414";"€ 23110.68"
