"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"23 Luglio 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZE4284B5E9";"COSTRUZIONI FERRACIN SRL - LAVORI DI NATURA EDILE OG1 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 3";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"VIOLA SRL LOCALITA CAMPANELLA N. 52 - VALEGGIO SUL MINCIO (VR) (03337050235), BELLESINI EDOARDO SRL Via Principe Amedeo ,83  - Villafranca di Verona (VR) (02477070235), COSTRUZIONI FERRACIN SRL  Via Cesare Battisti n. 27 Jesolo (VE) (03383330275)";"COSTRUZIONI FERRACIN SRL  Via Cesare Battisti n. 27 Jesolo (VE) (03383330275)";"34197.19";"gg. 424";"€ 37969.19"
"03 Maggio 2019";"A.T.E.R. DI VERONA";"DIREZIONE";"PERSONALE";"ING. LUCA MOZZINI";"0000000000";"CSA - FORMAZIONE DEL PERSONALE \"FOCUS SU PAGAMENTI, FATTURE ELETTRONICHE E IMPEGNI DOPO LA L. 145/18\"";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA S.A.S. VIALE EUROPA N. 42/1 - DOSSON DI CASIER (TV) (04257320285)";"CENTRO STUDI AMMINISTRATIVI ALTA PADOVANA S.A.S. VIALE EUROPA N. 42/1 - DOSSON DI CASIER (TV) (04257320285)";"272.00";"gg. 37";"€ 272.00"
"06 Giugno 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z3A2760CF0";"CUBE RETAIL CONTRACT SRLS - LAVORI DI NATURA EDILE OG1 RELATIVAMENTE ALL'ELIMINAZIONE DI BARRIERE ARCHITETTONICHE DEI BAGNI DEGLI ALLOGGI DI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 3-4";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"F.LLI MARCHETTI SRL Via Erbosa snc Fraz Preturo - L'Aquila (01816620668), OPPIDUM COSTRUZIONI SRL VICOLO GHIACCIAIA, 16/A - VERONA (03729270235), CUBE RETAIL CONTRACT SRLS VIA OLIVE', 1 - VERONA (04218390237)";"CUBE RETAIL CONTRACT SRLS VIA OLIVE', 1 - VERONA (04218390237)";"33025.33";"gg. 990";"€ 36195.12"
"23 Dicembre 2019";"A.T.E.R. DI VERONA";"PATRIMONIALE";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"Z2129BC7A9";"D.A.S. -  POLIZZA TUTELA GIUDIZIARIA N. 197255  - TRAMITE MARSH SPA SERVIZIO DI BROKERAGGIO ASSICURATIVO A FAVORE DI ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"D.A.S. DIFESA AUTOMOBILISTICA SINISTRI SPA DI ASSICURAZIONE VIA ENRICO FERMI N. 9/B - VERONA (00220930234)";"D.A.S. DIFESA AUTOMOBILISTICA SINISTRI SPA DI ASSICURAZIONE VIA ENRICO FERMI N. 9/B - VERONA (00220930234)";"5000.00";"gg. 458";"€ 5000.00"
"05 Dicembre 2019";"A.T.E.R. DI VERONA";"PATRIMONIALE";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"Z4B29BC737";"D.A.S. - POLIZZA N. 1125202985 TUTELA LEGALE PATENTI - TRAMITE MARSH SPA SERVIZIO DI BROKERAGGIO ASSICURATIVO A FAVORE DI ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"D.A.S. DIFESA AUTOMOBILISTICA SINISTRI SPA DI ASSICURAZIONE VIA ENRICO FERMI N. 9/B - VERONA (00220930234)";"D.A.S. DIFESA AUTOMOBILISTICA SINISTRI SPA DI ASSICURAZIONE VIA ENRICO FERMI N. 9/B - VERONA (00220930234)";"89.34";"gg. 458";"€ 89.34"
"26 Novembre 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z3929C2950";"DE MARCHI SRL - LAVORI DI MANUTENZIONE PER RIATTO ALLOGGI SFITTI DI NATURA IDRAULICA OS3-28 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - LOTTO 2";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"HOUSING DI BEGNONI ANDREA VIA MANTOVA, 29 - VILLAFRANCA DI VERONA (VR) (BGNNDR69M19L567S), VENTURI GIULIANO VIA SCUDERLANDO, 115 - CASTEL D'AZZANO (VR) (02450620238), DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"24035.89";"gg. 193";"€ 28409.33"
"03 Settembre 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z7428C1B67";"DE MARCHI SRL - LAVORI DI NATURA EDILE - RIQUALIFICAZIONE SFITTI IN VERONA, VIA TARTARO 5 INT. 20, VIA TARTARO 5 INT. 10, VIA TARTARO 5 INT. 17, VIA TARTARO 5 INT. 11, VIA TARTARO 7 INT. 2 (LOTTO 6)";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"RE.T.I.C.E. SRL VIA DELL'ARTIGIANATO N. 40 - BADIA POLESINE (RO) (00252160296), DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237), BAZZOTTI COSTRUZIONI SRL PIAZZA PRADAVAL, 18 VERONA (03838800237)";"DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"34558.62";"gg. 217";"€ 40245.21"
"17 Ottobre 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZD529AD9E1";"DE MARCHI SRL - LAVORI DI NATURA IDRAULICA OS3-27 ZONA 1";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244), DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237), RE.TI.CE SRL VIA DELL'ARTIGIANATO, 40 - BADIA POLESINE (RO) (00252160296)";"DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"23281.34";"gg. 134";"€ 27575.16"
"29 Aprile 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZB8276117C";"DE MARCHI SRL - LAVORI DI NATURA IDRAULICA OS3-28 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 4";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244), DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237), RE.TI.CE SRL VIA DELL'ARTIGIANATO, 40 - BADIA POLESINE (RO) (00252160296)";"DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"28550.93";"gg. 332";"€ 33685.87"
"12 Marzo 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z6F26139B5";"DE MARCHI SRL - LAVORI DI NATURA IDRAULICA OS3-28 NEGLI ALLOGGI DI VERONA E PROVINCIA DELL'ATER DI VERONA - ZONA 3";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), SOCIETA MAURO SRL LOC. CAMPANELLA, 52 - VALEGGIO SUL MINCIO (VR) (03520350236), DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"28048.70";"gg. 356";"€ 33646.08"
"03 Dicembre 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z7229D398F";"DIELETTRIC SRL - LAVORI DI MANUTENZIONE PER RIATTO ALLOGGI SFITTI DI NATURA ELETTRICA OS30 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - LOTTO UNICO";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"CONTRI CARLETTO VIA BOSCO N. 62 - CODEVIGO (PD) (01097990285), TERMOSANITARIA PASINATO S.R.L. VIA DELLE TRINCEE N. 13/L - VERONA (02993600234), DIELETTRIC IMPIANTI ELETTRICI STRADA DELLE TRINCEE, 15/D - VERONA (02204000232)";"DIELETTRIC IMPIANTI ELETTRICI STRADA DELLE TRINCEE, 15/D - VERONA (02204000232)";"10709.52";"gg. 345";"€ 12800.51"
"03 Settembre 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z4528C1C76";"DIELETTRIC SRL - LAVORI DI NATURA ELETTRICA - RIQUALIFICAZIONE SFITTI IN VERONA (LOTTO 3) - POR 2014– 2020– PARTE FESR- ASSE 6 - AZIONE - 9.4.1/B - VERONA VIA TARTARO 3 INT 2 VIA TARTARO 3 INT 11 VIA TARTARO 3 INT 13 VIA TARTARO 5 INT 7 VIA TARTARO 5 INT ";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"CONTRI CARLETTO VIA BOSCO N. 62 - CODEVIGO (PD) (01097990285), TERMOSANITARIA PASINATO SRL STRADA DELLE TRINCEE N. 13/L - VERONA (VR) (02993600234), DIELETTRIC IMPIANTI ELETTRICI STRADA DELLE TRINCEE, 15/D - VERONA (02204000232)";"DIELETTRIC IMPIANTI ELETTRICI STRADA DELLE TRINCEE, 15/D - VERONA (02204000232)";"17747.31";"gg. 224";"€ 21247.70"
"11 Febbraio 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"7605818790";"EDEM SRL - LAVORI DI MANUTENZIONE STRAORDINARIA SULLE PARTI COMUNI AL FABBRICATO SITO IN SONA, VIA ADDA, 12: COPERTURA, LATTONERIA E FACCIATE.";"AI SENSI DELL'ART. 95, COMMA 4 LETT. A) D.LGS N. 50/2016 E S.M.I.";"DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ELECTRO TEAM SRL VIA PACINOTTI N. 10 - VALEGGIO SUL MINCIO (VR) (01753990231), TERMOSANITARIA PASINATO SRL STRADA DELLE TRINCEE N. 13/L - VERONA (VR) (02993600234), BATTISTELLA COSTRUZIONI SRL Via Valgrande , 88/a  -  Sant'Urbano (PD) (03774280287), EUGANEA RESTAURI SRL  Via Roma n. 50/A - Campolongo Maggiore (VE) (03680240276), MAROSO IVO ENZO SRL Via Marsan, 69 - Marostica (VI) (03081000246), SAGIST COSTRUZIONI GENERALI S.R.L. VIA SAN MARCO, 1 NEGRAR (VR) (03960570236), IMPRESA INDIVIDUALE VILLANOVA FERDINANDO VIA SANTA LIBERA, 9 - SERNAGLIA DELLA BATTAGLIA (TV) (03036400269), EDEM SRL UNIPERSONALE VIA SOMMACAMPAGNA - VERONA (03378870236), COSTRUZIONI FRIGO SRL VIA DELL'ARTIGIANATO, 78/58 - LONGARE (VI) (03357990245), COSTRUZIONI EDILI DIEGO ZAMBONI VIA LUIGI EINAUDI, 9 - VILLAFRANCA DI VERONA (VR) (03952390239), NORD EST COSTRUZIONI SAS VIA SAN FRANCESCO, 46 - SAN PIETRO IN CARIANO (VR) (03642060234), EDIL DOMEGLIARA SNC DI ROBERTINO AVESANI & C. VIA A. DE GASPERI, 2/B - SANT'AMBROGIO VALPOLICELLA (VR) (04376990232)";"EDEM SRL UNIPERSONALE VIA SOMMACAMPAGNA - VERONA (03378870236)";"97409.03";"gg. 884";"€ 116550.30"
"11 Febbraio 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"7605922D61";"EDEM SRL - LAVORI DI MANUTENZIONE STRAORDINARIA SULLE PARTI COMUNI AL FABBRICATO SITO IN VIGASIO, VIA ASILO, 3: COPERTURA, LATTONERIA E FACCIATE.";"AI SENSI DELL'ART. 95, COMMA 4 LETT. A) D.LGS N. 50/2016 E S.M.I.";"DE MARCHI IMPIANTI SRL VIA VALERIA MORATELLO - LEGNAGO (VR) (03186420232), CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237), IMPREDIL SRL UNIPERSONALE VIA SAN FRANCESCO N. 26 - VIGONZA (PD) (04197470281), ELECTRO TEAM SRL VIA PACINOTTI N. 10 - VALEGGIO SUL MINCIO (VR) (01753990231), TERMOSANITARIA PASINATO SRL STRADA DELLE TRINCEE N. 13/L - VERONA (VR) (02993600234), BATTISTELLA COSTRUZIONI SRL Via Valgrande , 88/a  -  Sant'Urbano (PD) (03774280287), EUGANEA RESTAURI SRL  Via Roma n. 50/A - Campolongo Maggiore (VE) (03680240276), MAROSO IVO ENZO SRL Via Marsan, 69 - Marostica (VI) (03081000246), SAGIST COSTRUZIONI GENERALI S.R.L. VIA SAN MARCO, 1 NEGRAR (VR) (03960570236), IMPRESA INDIVIDUALE VILLANOVA FERDINANDO VIA SANTA LIBERA, 9 - SERNAGLIA DELLA BATTAGLIA (TV) (03036400269), EDEM SRL UNIPERSONALE VIA SOMMACAMPAGNA - VERONA (03378870236), COSTRUZIONI FRIGO SRL VIA DELL'ARTIGIANATO, 78/58 - LONGARE (VI) (03357990245), COSTRUZIONI EDILI DIEGO ZAMBONI VIA LUIGI EINAUDI, 9 - VILLAFRANCA DI VERONA (VR) (03952390239), NORD EST COSTRUZIONI SAS VIA SAN FRANCESCO, 46 - SAN PIETRO IN CARIANO (VR) (03642060234), EDIL DOMEGLIARA SNC DI ROBERTINO AVESANI & C. VIA A. DE GASPERI, 2/B - SANT'AMBROGIO VALPOLICELLA (VR) (04376990232)";"EDEM SRL UNIPERSONALE VIA SOMMACAMPAGNA - VERONA (03378870236)";"97277.10";"gg. 990";"€ 116432.60"
"23 Ottobre 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z7029ADA1C";"EDIL COMMERCIO SRL  - LAVORI DI NATURA IDAULICA OS3-28 ZONA 1-2-3-4";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), TS IMPIANTI VIA SCRIMIARI, 25 VERONA (03795450232), PASSIGATO IMPIANTI DI PASSIGATO SHRISTIAN VIA ENRICO TOTI, 17 - LEGNAGO (VR) (04125440232)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"28093.60";"gg. 171";"€ 32708.43"
"16 Gennaio 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"ZA4254D964";"EDIL COMMERCIO SRL - LAVORI DI MANUTENZIONE IDRAULICA NEGLI ALLOGGI SFITTI DI VERONA E PROVINCIA DI PROPRIETA' DELL'ATER DI VERONA - LOTTO 4";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), TERMOSANITARIA PASINATO SRL STRADA DELLE TRINCEE N. 13/L - VERONA (VR) (02993600234), CO.VEN.CO.SRL VIA VILLA BROGLIA, 22 - VERONA (03088710235)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"24948.91";"gg. 321";"€ 29813.60"
"22 Luglio 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z53284C5BC";"EDIL COMMERCIO SRL - LAVORI DI NATURA ELETTRICA OS30 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 1-2";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), NORD IMPIANTI DI CAPORALI DARIO VIA DELL ORSA MINORE N. 5 - SOMMACAMPAGNA (VR) (03474190232), CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"28536.09";"gg. 150";"€ 34242.14"
"06 Novembre 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z3D29C2969";"EDIL COMMERCIO SRL - LAVORI DI NATURA IDRAULICA OS3-28 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - LOTTO 5";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), MILAN LUIGI SRL  Via Fiocco n. 165 -Giacciano con Baruchella (RO) (01130520297), PASSIGATO IMPIANTI DI PASSIGATO SHRISTIAN VIA ENRICO TOTI, 17 - LEGNAGO (VR) (04125440232)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"29032.74";"gg. 218";"€ 34829.10"
"22 Luglio 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z20284C2C6";"EDIL COMMERCIO SRL - LAVORI DI NATURA IDRAULICA OS3-28 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 1";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), MILAN LUIGI SRL  Via Fiocco n. 165 -Giacciano con Baruchella (RO) (01130520297), SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"24735.14";"gg. 134";"€ 29682.08"
"14 Febbraio 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z0A26139F0";"EDIL COMMERCIO SRL - LAVORI DI NATURA IDRAULICA OS3-28 NEGLI ALLOGGI DI VERONA E PROVINCIA DELL'ATER DI VERONA - ZONA 4";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), VIOLA SRL LOCALITA CAMPANELLA N. 52 - VALEGGIO SUL MINCIO (VR) (03337050235), CO.VEN.CO.SRL VIA VILLA BROGLIA, 22 - VERONA (03088710235)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"24737.04";"gg. 59";"€ 29659.84"
"03 Settembre 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z2F28C1C6A";"EDIL COMMERCIO SRL - LAVORI DI NATURA SERRAMENTISTA RIQUALIFICAZIONE SFITTI IN VERONA, VIA TARTARO 15 INT. 7, VIA TARTARO 15 INT. 6, VIA TARTARO 15 INT. 17, VIA TARTARO 15 INT. 14 (LOTTO 8)";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), ELECTRO TEAM SRL VIA PACINOTTI N. 10 - VALEGGIO SUL MINCIO (VR) (01753990231), TIENI COSTRUZIONI 1836 SRL  Via Parrocchia n. 360/400 - Isola Rizza VR (04289250237)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"20548.16";"gg. 336";"€ 24532.66"
"03 Maggio 2019";"A.T.E.R. DI VERONA";"CED";"HSS";"ING. MARCO BONDI";"Z7A27A1FC2";"EDILCLIMA SRL -  SOFTWARE PER CALCOLO PRESTAZIONI ENERGETICHE, PONTI TERMICI,DIAGNOSI ENERGETICA E INTERVENTI MIGLIORATIVI DI EDIFICI ANNO 2019";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"EDILCLIMA SRL VIA VIVALDI, 7 - BORGOMANERO (NO) (00460470032)";"EDILCLIMA SRL VIA VIVALDI, 7 - BORGOMANERO (NO) (00460470032)";"720.00";"gg. 364";"€ 720.00"
"03 Settembre 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z6128C1C2A";"EDILCOMMERCIO SRL - LAVORI DI NATURA IDRAULICA - RIQUALIFICAZIONE SFITTI IN VERONA (LOTTO 5) - POR 2014– 2020– PARTE FESR- ASSE 6 - AZIONE - 9.4.1/B - VERONA VIA TARTARO 3 INT 2 VIA TARTARO 3 INT 11 VIA TARTARO 3 INT 13 VIA TARTARO 5 INT 7.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), MILAN LUIGI SRL  Via Fiocco n. 165 -Giacciano con Baruchella (RO) (01130520297), PASSIGATO IMPIANTI DI PASSIGATO SHRISTIAN VIA ENRICO TOTI, 17 - LEGNAGO (VR) (04125440232)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"12753.38";"gg. 221";"€ 15192.60"
"12 Febbraio 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. MARCO BELLE'";"7605882C5F";"EDILCONFORT SRL - LAVORI DI MANUTENZIONE STRAORDINARIA SULLE PARTI COMUNI AL FABBRICATO SITO IN AFFI, VIA DELLA REPUBBLICA N. 23 A/B/C/: COPERTURA, LATTONERIA E FACCIATE";"AI SENSI DELL'ART. 95, COMMA 4 LETT. A) D.LGS N. 50/2016 E S.M.I.";"ECO.MA.JA SRL VIA CREMASCA, 24 - AZZANO SAN PAOLO (BG) (03601750163), LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268), COSTRUZIONI GUERRA SRL VIA GRUNTE N. 10 - ROVERE' VERONESE (VR) (03091960231), COSTRUZIONI BELLE VIA TRIESTE N. 22 - VERONA (VR) (01291080230), COSTRUZIONI FERRACIN SRL  Via Cesare Battisti n. 27 Jesolo (VE) (03383330275), TIENI COSTRUZIONI 1836 SRL  Via Parrocchia n. 360/400 - Isola Rizza VR (04289250237), CF COSTRUZIONI SRL VIA CAVOUR, 143 - DOSSOBUONO (VR) (03970270231), ONGARO S.R.L. VGIA MONTE ZEBIO, 1/A - CALDOGNO (VI) (03850710249), HOUSING DI BEGNONI ANDREA VIA MANTOVA, 29 - VILLAFRANCA DI VERONA (VR) (BGNNDR69M19L567S), OPPIDUM COSTRUZIONI SRL VICOLO GHIACCIAIA, 16/A - VERONA (03729270235), CUBE RETAIL CONTRACT SRLS VIA OLIVE', 1 - VERONA (04218390237), PASTORELLI ANTONIO VIA GRITTI, 8 - VERONA (02676040237), VENDRAMIN SRLS LUNGADIGE 26 LUGLIO 1944, 3 - VERONA (04349020232), EDILCONFORT SRL  VIA V. BOTTEGO, 4 - VERONA (03759970233), PERAZZOLI COSTRUZIONI SRL VICOLO VITTORIO VENETO, 3 - CEREA (VR) (03566960237)";"EDILCONFORT SRL  VIA V. BOTTEGO, 4 - VERONA (03759970233)";"104276.20";"gg. 667";"€ 124924.30"
"08 Ottobre 2019";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z8B284B479";"EDILGAIA DI DONNICI RITA - LAVORI DI NATURA EDILE OG1 DEGLI IMMOBILI IN GESTIONE ALL'ATER DI VERONA - ZONA 1";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"LA ROSA SRL VIA PEROBELLI N. 37/A - FUMANE (VR) (00832870232), IMPRESA EDILE POMPEI DI ZIVIANI ALVARO E C. SAS VIA POMPEI, 18 - POVEGLIANO VERONESE (VR) (00577150238), EDILGAIA DI DONNICI RITA VIA BELLOBONO, 7 - VERONA (03988170233)";"EDILGAIA DI DONNICI RITA VIA BELLOBONO, 7 - VERONA (03988170233)";"26975.76";"gg. 137";"€ 32293.93"
"04 Dicembre 2019";"A.T.E.R. DI VERONA";"TECNICA";"TECNICO";"ARCH. SANDRA SAMBUGARO";"ZCA2A19B67";"EDILGAIA DI DONNICI RITA SRL - LAVORI DI ASSISTENZA ALLE INDAGINI E ALLE PROVE DIAGNOSTICHE STRUMENTALI ATTE ALLA VERIFICA DELL'IMMOBILE SITI IN COMUNE DI VERONA VIA MERANO, 14";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"EDILGAIA DI DONNICI RITA VIA BELLOBONO, 7 - VERONA (03988170233)";"EDILGAIA DI DONNICI RITA VIA BELLOBONO, 7 - VERONA (03988170233)";"4832.12";"gg. 51";"€ 4832.12"
"09 Aprile 2019";"A.T.E.R. DI VERONA";"PATRIMONIALE";"PATRIMONIALE";"RAG. STEFANO VALENTINI";"Z0627E2752";"EDITRICE T.N.V. - PROMOZIONE IMMOBILI AD USO NON ABITATIVO DI PROPRIETA' DELL'AZIENDA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36 C. 2 LETT. A D.LGS 50/2016";"EDITRICE T.N.V. S.P.A. VIA ORTI MANARA N. 9 - VERONA (00870060233)";"EDITRICE T.N.V. S.P.A. VIA ORTI MANARA N. 9 - VERONA (00870060233)";"1100.00";"gg. 67";"€ 1100.00"
