"Data pubblicazione";"Struttura proponente";"Area";"Ufficio";"R.U.P.";"C.I.G.";"Oggetto";"Procedura di aggiudicazione";"Elenco operatori economici invitati a presentare offerta/partecipanti";"Aggiudicatario";"Importo di aggiudicazione";"Tempi di esecuzione";"Importo liquidato"
"20 Ottobre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z54371CD41";"CONSORZIO ARTEA - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura serramentistica, riferiti alla CAT. OS6, degli immobili in gestione all’ATER di Verona – LOTTO 4";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244), S.A.L. DI UCCHEDDU FEDERICO VIA PARIGI, 24 - GUSPINI (VS) (03241290927), COSMETEDIL SRL VIA GALILEI, 13 - CODEVIGO (PD) (04914760287)";"CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244)";"31434.73";"gg. 738844";"€ 31366.66"
"18 Febbraio 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZC634D539A";"CONSORZIO ARTEA - lavori di natura idraulica, Cat. OS3, relativamente all’eliminazione di barriere architettoniche dei bagni degli alloggi di immobili in gestione all’ATER di Verona - Lotto Unico (Programmazione 2022-2023 annuale 2022 zona 1-2).";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A L.120/2020";"CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244), TS IMPIANTI VIA SCRIMIARI, 25 VERONA (03795450232), ARCA SERVIZI SRL VIA LIGURIA, 369 - VERONA (03580750234)";"CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244)";"30050.01";"gg. 738600";"€ 7831.07"
"15 Marzo 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZDC350E95E";"CONZORZIO ARTEA - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura serramentista riferiti alla Cat. OS6 degli immobili in gestione all’ATER di Verona - LOTTO 5 II Tranche.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244), S.A.L. DI UCCHEDDU FEDERICO VIA PARIGI, 24 - GUSPINI (VS) (03241290927), COSMETEDIL SRL VIA GALILEI, 13 - CODEVIGO (PD) (04914760287)";"CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244)";"30590.29";"gg. 738625";"IN CORSO"
"29 Luglio 2022";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"PATRIMONIO E VENDITE";"DOTT. STEFANO MALESANI";"Z7A3739988";"CORSINI COMMERCIO CANCELLERIA - Fornitura di carta, toner e cancelleria per ATER Verona per la durata di anni 2";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"CORSINI COMMERCIO CANCELLERIA SRL VIA NICCOLO' COPERNICO - VERONA (02253960237)";"CORSINI COMMERCIO CANCELLERIA SRL VIA NICCOLO' COPERNICO - VERONA (02253960237)";"5000.00stimato come massimo complessivo";"gg. 738761";"€ 4468.64"
"04 Gennaio 2022";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"ASSICURAZIONI";"RAG. CLAUDIA MENEGAZZI";"ZD4339EB6B";"D.A.S. - PREMIO POLIZZA ANNO 2022 TUTELA LEGALE PATENTE - TRAMITE MARSH SPA SERVIZIO DI BROKERAGGIO ASSICURATIVO A FAVORE DI ATER VERONA";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A) D.L. 76/2020 COME MODIFICATO ALL'ART. 51 D.L.";"D.A.S. DIFESA AUTOMOBILISTICA SINISTRI SPA DI ASSICURAZIONE VIA ENRICO FERMI N. 9/B - VERONA (00220930234)";"D.A.S. DIFESA AUTOMOBILISTICA SINISTRI SPA DI ASSICURAZIONE VIA ENRICO FERMI N. 9/B - VERONA (00220930234)";"40.00";"gg. 366";"€ 40.00"
"18 Marzo 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z40350EA76";"DE MARCHI SRL -  interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura elettrica riferiti alla Cat. OS30 degli immobili in gestione all’ATER di Verona - LOTTO 2 II Tranche.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268), DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237), EDILTREVISO SRL UNIPERSONALE VIA DEI DALL'ORO 29 - TREVISO (01682230931)";"DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"27268.00";"gg. 738628";"€ 21507.15"
"03 Giugno 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z0D35EDA5E";"DE MARCHI SRL - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura idraulica riferiti alla Cat. OS3-28, degli immobili in gestione all’ATER di Verona - ZONA 1";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237), HOUSING DI BEGNONI ANDREA VIA MANTOVA, 29 - VILLAFRANCA DI VERONA (VR) (BGNNDR69M19L567S), DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"25593.89";"gg. 333";"€ 30710.08"
"18 Marzo 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z7E350C153";"DE MARCHI SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura edile riferiti alla Cat. OG1 degli immobili in gestione all’ATER di Verona - LOTTO 3 II Tranche.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237), BAZZOTTI COSTRUZIONI SRL PIAZZA PRADAVAL, 18 VERONA (03838800237), PORTAFORTUNA FILIPPO VIA BATIA TERRETI, 289/A - REGGIO CALABRIA (RC) (02145100802)";"DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"27268.73";"gg. 198";"€ 32619.54"
"18 Marzo 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z0F350EA00";"DE MARCHI SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura serramentista riferiti alla Cat. OS6 degli immobili in gestione all’ATER di Verona - LOTTO 7 II Tranche.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268), DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237), EDILTREVISO SRL UNIPERSONALE VIA DEI DALL'ORO 29 - TREVISO (01682230931)";"DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"27268.73";"gg. 738263";"IN CORSO"
"18 Marzo 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z0D342C1A6";"DE MARCHI SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura serramentistica riferiti alla Cat. OS6 degli immobili in gestione all’ATER di Verona - Lotto 5A II Tranche (Reinvestimento Economie Castel D’Azzano DGR 1635 del 24/";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"LAVENETA SRL VIA COSTANZA N. 2/A - ALTIVOLE (TV) (04658950268), DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237), EDILTREVISO SRL UNIPERSONALE VIA DEI DALL'ORO 29 - TREVISO (01682230931)";"DE MARCHI S.R.L. VIA DANTE, 34/1 - LAVARONE (TN) (04140990237)";"27508.00";"gg. 329";"€ 32804.97"
"30 Settembre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z9A371CF74";"DIELETTRIC SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura elettrica, riferiti alla CAT. OS30, degli immobili in gestione all’ATER di Verona – LOTTO 5";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), DIELETTRIC IMPIANTI ELETTRICI STRADA DELLE TRINCEE, 15/D - VERONA (02204000232), ELETTROSYSTEM SRL VIA LUCIO ANZIO, 14 - GREZZANA (VR) (03975610233)";"DIELETTRIC IMPIANTI ELETTRICI STRADA DELLE TRINCEE, 15/D - VERONA (02204000232)";"28471.77";"gg. 738824";"€ 20447.14"
"05 Maggio 2022";"A.T.E.R. DI VERONA";"LEGALE";"RESPONSABILE PREVENZIONE CORRUZIONE";"DOTT.SSA LINA FERRARI";"Z2E363D9F3";"DIGITAL PA SRL - RINNOVO CANONE SOFTWARE GESTIONE WHISTLEBLOWING - SEGNALAZIONE ILLECITI. PERIODO 01.05.2022 - 30.04.2025";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"DIGITAL PA SRL VIA S. TOMMASO D'AQUINO, 18/A - CAGLIARI (03553050927)";"DIGITAL PA SRL VIA S. TOMMASO D'AQUINO, 18/A - CAGLIARI (03553050927)";"1471.50";"gg. 1095";"€ 1471.50"
"30 Marzo 2022";"A.T.E.R. DI VERONA";"AMMINISTRATIVA";"ASSEGNAZIONE ALLOGGI";"RAG. LUCIO DE CONTI";"Z1235CD9F3";"E-GLUE SRL - Servizio elaborazione e spedizione lettere comunicazione Bando di Mobilità 2022";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"EGLUE SRL VIA DEGLI ALPINI N. 34 - SEGRATE (MI) (07334940157)";"EGLUE SRL VIA DEGLI ALPINI N. 34 - SEGRATE (MI) (07334940157)";"2000.00";"gg. 738640";"€ 1833.45"
"04 Aprile 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZB7342C25E";"E.D.N. IMPIANTI SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura elettrica riferiti alla Cat. OS30 degli immobili in gestione all’ATER di Verona - Lotto 3A II Tranche.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"E.D.N. IMPIANTI SRL VIA SELENIA, 14 - VERONA (04186910230)";"E.D.N. IMPIANTI SRL VIA SELENIA, 14 - VERONA (04186910230)";"29243.00";"gg. 556";"€ 28459.40"
"14 Giugno 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZF135EDA0D";"EDEM SRL UNIPERSONALE - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura edile riferiti alla Cat. OG1 degli immobili in gestione all’ATER di Verona - ZONA 4.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"EUROCOSTRUZIONI SRL Via Uruguay, 20 - Padova (03344370287), EDEM SRL UNIPERSONALE VIA SOMMACAMPAGNA - VERONA (03378870236), VECCHIATO SRL UNIPERSONALE VIA GAETANO ROSSI, 2 - CASTELFRANCO VENETO (TV) (03927580260)";"EDEM SRL UNIPERSONALE VIA SOMMACAMPAGNA - VERONA (03378870236)";"37031.43";"gg. 170";"€ 44430.00"
"03 Febbraio 2022";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. MAURO DIAN";"Z9632373F2";"EDIL CDP - FORNITURA DI MATERIALE SERVIZIO SICUREZZA DPI";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"EDIL CDP VIA STRADA DELL'ALPO, 16 - VERONA (04133550238)";"EDIL CDP VIA STRADA DELL'ALPO, 16 - VERONA (04133550238)";"490.00";"gg. 22";"€ 490.00"
"11 Marzo 2022";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. MAURO DIAN";"Z9632373F2";"EDIL CDP - FORNITURA DI MATERIALE SERVIZIO SICUREZZA DPI ";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"EDIL CDP VIA STRADA DELL'ALPO, 16 - VERONA (04133550238)";"EDIL CDP VIA STRADA DELL'ALPO, 16 - VERONA (04133550238)";"110.00";"gg. 16";"€ 110.00"
"19 Agosto 2022";"A.T.E.R. DI VERONA";"DIREZIONE";"DIREZIONE";"ARCH. MAURO DIAN";"Z9632373F2";"EDIL CDP - FORNITURA DI MATERIALE SERVIZIO SICUREZZA DPI";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"EDIL CDP VIA STRADA DELL'ALPO, 16 - VERONA (04133550238)";"EDIL CDP VIA STRADA DELL'ALPO, 16 - VERONA (04133550238)";"59.00";"gg. 19";"€ 59.00"
"24 Gennaio 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z5D338C494";"EDIL COMMERCIO SRL  - interventi di manutenzione per riatto alloggi sfitti di natura serramentistica, riferiti alla Cat. OS6, degli immobili in gestione all’ATER di Verona - ZONA 4. SFITTI NON FINANZIATI 2021.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"BERNABE' E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), ISOLALLUMINIO SNC VIA EX INTERNATI, 5/4 - PESCANTINA (VR) (01977210234)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"24885.00";"gg. 298";"€ 29624.63"
"02 Novembre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZBC371C7F3";"EDIL COMMERCIO SRL  - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura idraulica, riferiti alla CAT. OS3-28, degli immobili in gestione all’ATER di Verona – LOTTO 3";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"25171.46";"gg. 299";"€ 29452.75"
"02 Novembre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z8F3772539";"EDIL COMMERCIO SRL -  lavori di natura idraulica riferiti alla CAT. OS3-28, relativamente ad interventi di manutenzione straordinaria per allacciamenti idrici e reti gas dei fabbricati siti nei comuni nelle ZONE 1-3, degli immobili in gestione all’ATER di";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"25152.16";"gg. 309";"€ 30153.21"
"02 Novembre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZA23723A85";"EDIL COMMERCIO SRL - interventi di manutenzione ordinaria, dei lavori di natura edile, riferiti alla CAT. OG1, degli immobili in gestione all’ATER di Verona - ZONA 4";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237), EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), EDILGAIA DI DONNICI RITA VIA BELLOBONO, 7 - VERONA (03988170233)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"26777.60";"gg. 738857";"€ 21897.71"
"06 Aprile 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z23350C24A";"EDIL COMMERCIO SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura edile riferiti alla Cat. OG1 degli immobili in gestione all’ATER di Verona - LOTTO 6 II Tranche";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), EDILGAIA DI DONNICI RITA VIA BELLOBONO, 7 - VERONA (03988170233), RE.TI.CE SRL VIA DELL'ARTIGIANATO, 40 - BADIA POLESINE (RO) (00252160296)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"39527.67";"gg. 357";"€ 47430.00"
"02 Novembre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z4E371CE94";"EDIL COMMERCIO SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura elettrica, riferiti alla CAT. OS30, degli immobili in gestione all’ATER di Verona – LOTTO 1.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), CONSORZIO ARTEA VIA MALGA ZONTA, 2 - SANTORSO (VI) (03092900244)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"25171.46";"gg. 146";"€ 30199.99"
"02 Novembre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z04371CB4D";"EDIL COMMERCIO SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura idraulica, riferiti alla CAT. OS3-28, degli immobili in gestione all’ATER di Verona – LOTTO 10.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), CO.VEN.CO.SRL VIA VILLA BROGLIA, 22 - VERONA (03088710235), SINCRO IMPIANTI SRL VIA BRESCIA, 67/D - CASTENEDOLO (BS) (03498160989)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"25171.46";"gg. 146";"€ 30200.36"
"02 Novembre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z39371CCD7";"EDIL COMMERCIO SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura serramentistica, riferiti alla CAT. OS6, degli immobili in gestione all’ATER di Verona – LOTTO 2.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"I.TEC SRL COSTRUZIONI GENERALI VIA MARSALA N. 4 - VILLA DEL CONTE (PD) (03893860282), EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), FALEGNAMERIA GIMAGI SAS VIA DEL GLICINE, 18 - BOVOLONE (VR) ()";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"25171.46";"gg. 146";"€ 30200.17"
"02 Novembre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z2C371CE3D";"EDIL COMMERCIO SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura serramentistica, riferiti alla CAT. OS6, degli immobili in gestione all’ATER di Verona – LOTTO 8.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"BERNABE E BALLARIN IMPRESA EDILE S.R.L. PIAZZA CITTADELLA N. 16 - VERONA (00281450239), EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), ISOLALLUMINIO SNC VIA EX INTERNATI, 5/4 - PESCANTINA (VR) (01977210234)";"EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800)";"25171.46";"gg. 146";"€ 30200.00"
"27 Settembre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z69371CD08";"EDIL SBN COSTRUZIONI SRL -  interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura serramentistica, riferiti alla CAT. OS6, degli immobili in gestione all’ATER di Verona – LOTTO 3.";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"EDIL SBN COSTUZIONI SRL   Via Vittorio della Vittoria , 27 - Verona (04060340231), CO.VEN.CO.SRL VIA VILLA BROGLIA, 22 - VERONA (03088710235), M.M. SRL VIALE DELL'INDUSTRIA, 38 - VERONA (04413030232)";"EDIL SBN COSTUZIONI SRL   Via Vittorio della Vittoria , 27 - Verona (04060340231)";"30698.62";"gg. 738821";"€ 26955.52"
"11 Febbraio 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z40342C0B0";"EDIL SBN COSTRUZIONI SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura serramentistica riferiti alla Cat. OS6 degli immobili in gestione all’ATER di Verona - Lotto 2A II Tranche (Reinvestimento Economie Castel D’Azzano DGR 1";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT. A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/202";"EDIL SBN COSTUZIONI SRL   Via Vittorio della Vittoria , 27 - Verona (04060340231), CO.VEN.CO.SRL VIA VILLA BROGLIA, 22 - VERONA (03088710235), TREVI SRL VIA DEGLI ARTISTI, 36 - PADOVA (05028840287)";"EDIL SBN COSTUZIONI SRL   Via Vittorio della Vittoria , 27 - Verona (04060340231)";"30323.95";"gg. 738593";"€ 16468.86"
"28 Marzo 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZBF342BCAE";"EDILCONFORT SRL - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura edile riferiti alla Cat. OG1 degli immobili in gestione all’ATER di Verona - Lotto 4A II Tranche (Reinvestimento Economie Castel D’Azzano DGR 1635 del 24/11/2020)";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 C. 2 LETT. A L.120/2020";"EDILCONFORT SRL  VIA V. BOTTEGO, 4 - VERONA (03759970233), TREVI SRL VIA DEGLI ARTISTI, 36 - PADOVA (05028840287)";"EDILCONFORT SRL  VIA V. BOTTEGO, 4 - VERONA (03759970233)";"34904.89";"gg. 245";"€ 41615.40"
"24 Novembre 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"ZD13750920";"EDILGAIA DI DONNICI RITA  - interventi di manutenzione per riatto alloggi sfitti, dei lavori di natura edile, riferiti alla CAT. OG1, degli immobili in gestione all’ATER di Verona - ZONA 3-4";"AFFIDAMENTO DIRETTO DI CUI ALL'ART. 1 C. 2 LETT A) D.L. 76 COME MODIFICATO DALL'ART. 51 D.L. 77/2021";"BEZZEGATO ANTONIO SRL VIA G. LEOPARDI N. 1 - CAMPOSAMPIERO (PD) (04066350283), EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), EDILGAIA DI DONNICI RITA VIA BELLOBONO, 7 - VERONA (03988170233)";"EDILGAIA DI DONNICI RITA VIA BELLOBONO, 7 - VERONA (03988170233)";"24968.75";"gg. 103";"€ 29452.75"
"20 Febbraio 2022";"A.T.E.R. DI VERONA";"TECNICA";"MANUTENZIONE";"GEOM. STEFANO BERRINI";"Z61346A2F4";"EDILGAIA DI DONNICI RITA SRL - interventi di manutenzione ordinaria e di pronto intervento, dei lavori di natura edile riferiti alla Cat. OG1 degli immobili in gestione all’ATER di Verona - ZONA 2.";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 1 COMMA 2 LETT. A) L. 120/2020";"CLIMATECH SRL VIALE DELL'INDUSTRIA 1/G - LEGNAGO (VR) (03519780237), EDIL COMMERCIO SRL VIA REGGIO CAMPI II TR. 307/I - REGGIO CALABRIA (RC) (02110470800), EDILGAIA DI DONNICI RITA VIA BELLOBONO, 7 - VERONA (03988170233)";"EDILGAIA DI DONNICI RITA VIA BELLOBONO, 7 - VERONA (03988170233)";"26818.29";"gg. 235";"€ 31379.13"
